21:55:41,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,コイン集め頑張れ！,cyan
21:56:00,￥500,￥500,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,_,springgreen
21:58:20,￥500,￥500,UCYIwmfW7QpNKeQ8iNvhQ2Tw,Regls,配信間に合った！だけど明日早朝から仕事なので30分ぐらいしたらベットにinします。。。今日も長丁場になりそうだけど、無理しない程度に頑張れ！アーカイブは手の空いた時間にちょくちょくみていきます！,springgreen
21:58:56,￥490,￥490,UCoaP0718k8016JfES1AIptQ,porcat,アーカイブでみます,cyan
22:01:13,￥500,￥500,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,おかゆんの影響で十数年ぶりにドンキー3をプレイしています。子供の時は結局クリア出来なかったので、今回はクリアしたい…！,springgreen
22:01:14,￥120,￥120,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],_,blue
22:01:34,￥500,￥500,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,おさきに初見103%クリアしてきたので後方腕組先輩面しながら見てます,springgreen
22:01:27,￥500,￥500,UCLS0NTjErrb1CkWgmOGMO_Q,たかし,♡Okayu_so_cute♡,springgreen
22:01:31,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:02:58,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,おかゆんかわいい！最高！好き！おやすみなさーい！！,cyan
22:07:50,￥500,￥500,UC1wroGjQ3n_5RWLOCWqjdcQ,ねりしょうが.,今日でメンバーシップ11ヶ月になってました！これからもたくさん推していきます！ところでプレゼントで猫のマルチマットを贈ったのですが届いていますか？届いてたら使ってもらえると嬉しいです！,springgreen
22:15:36,￥500,￥500,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,今日のサムネめっちゃ可愛い…。特に口がいい感じです…。,springgreen
22:15:59,￥500,￥500,UCv2j6pEhBZpB3Vdk0oE4X7Q,dobby,未来のおかえもん「ヤロー、ぶっ○ろしてやる」過去のおかえもん「ぎゃー自分こ○し！」,springgreen
22:19:23,￥1,840,￥1840,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,おかゆのマグカップを購入しました、届くのが楽しみです、本当はタペストリーが欲しかったですが置く場所が…すいません(´༎ຶོρ༎ຶོ`),gold
22:21:02,￥500,￥500,UCtBWhdVeWDzVJV8Y62dvCPQ,サクガミアマノ,キス助かる,springgreen
22:28:42,￥120,￥120,UCtYT_gLd5-qLrZYZVQQ09eg,キムケン,_,blue
22:31:02,￥100,￥100,UCVbAtXEb-Me_qdCyDpn6_kg,つぼいはじめ,_,blue
22:49:30,￥120,￥120,UCRz3JylFhbNPBW1EzM1bjdA,アニメ二期画質変わったなぁ,_,blue
22:50:53,￥500,￥500,UCv2j6pEhBZpB3Vdk0oE4X7Q,dobby,_,springgreen
22:51:22,￥500,￥500,UCv2j6pEhBZpB3Vdk0oE4X7Q,dobby,ゲームかどうか微妙だけど、ファミコンの時代に「マリオのセーター」っていう編み図のゲームソフトありましたよ,springgreen
23:02:12,$100.00,￥10683,UCh8-tGUAkbBRjYy47gWLBSg,Chad_Magical,love_watching_your_streams,_also_it's_my_Birthday.,red
23:02:59,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,_,cyan
23:02:56,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
23:03:10,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
23:02:59,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,_,cyan
23:03:01,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,_,cyan
23:03:01,￥200,￥200,UCTICD5dImkC2dAIwtwyItNw,ショコラート,_,cyan
23:03:05,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
23:03:06,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
23:03:08,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,_,cyan
23:03:08,￥200,￥200,UCjLJXHNUds5VTL_zNXR48nw,クワ_焼きおにぎり2,トイレットペーパー代,cyan
23:03:11,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
23:03:15,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
23:03:16,$2.00,￥213,UCcDuaxx_Lcdh2qnyaOAOLFQ,八雲よみ_/Yakumo_Yomi,おしっGO,cyan
23:03:16,￥200,￥200,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,_,cyan
23:03:17,￥100,￥100,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,_,blue
23:03:28,￥100,￥100,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,_,blue
23:03:33,￥222,￥222,UCQU25mMvXZuCCN8OqePCvnw,ぺんてぃむ,_,cyan
23:03:41,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,_,cyan
23:03:43,￥500,￥500,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,_,springgreen
23:03:55,HK$10.00,￥137,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,_,cyan
23:04:02,$2.00,￥213,UCfiDidYMvLk5EwckIVyEgIg,AhmNutz「アムナツ」,_,cyan
