19:55:59,￥1,000,￥1000,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,_,gold
19:59:07,NT$30.00,￥114,UCdohrBCrJxwn3_y5CCZ5W1Q,雪花ラミィ單推[雪民]•ω•,_,cyan
19:59:14,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,本日のお歌待機！！,cyan
20:00:36,￥10,000,￥10000,UCdOt4UprKtlMY_PDYVVb_WQ,ざくろ,😭😭😭😭🙏🙏🙏🙏🙏,red
20:01:03,£2.00,￥296,UCT-dewq9qvjvplZgp5BuMUg,[ラズ]Razuril,_,cyan
20:01:28,￥610,￥610,UCH5qP7lraI36tIsPVjnNGUw,桃ちゃんタイガー,リアタイできないからアーカイブで見るね,springgreen
20:01:31,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,久々の歌枠やったぁぁぁ！！,springgreen
20:01:42,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,アニソン歌枠楽しみ！,springgreen
20:01:52,￥250,￥250,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,歌枠,cyan
20:02:08,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,久々のおかゆんの歌枠楽しみー,cyan
20:01:57,￥500,￥500,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,歌枠嬉しい～！,springgreen
20:02:24,￥1,000,￥1000,UCuiwVO8ERE9uXhnZXOTTvdA,とーげん,誕生日におかゆんの歌枠助かる！感謝のスパチャ！！,gold
20:02:14,￥200,￥200,UCuR2jezs4-COk5NepbzBKKg,リュウ,お茶代どーぞ,cyan
20:02:16,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,本日のチケット代！,springgreen
20:02:16,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,歌枠のチケット代です,springgreen
20:02:36,￥500,￥500,UCiQ9DOIWmIwSgYUvNOmx9_w,三日月,歌枠まってたーー！,springgreen
20:03:05,￥200,￥200,UCPhcSJTl-KYWxAtj4DsXDmg,齷齪零太[あくせくれーた],歌枠楽しみにしてた(_˘ω˘),cyan
20:02:51,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,久々歌枠たすかる〜。おかゆんの歌声好きだわぁ〜,cyan
20:03:03,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,チケット代,springgreen
20:03:09,￥250,￥250,UCFo2VPiK3Os8J6Nu0feHHqw,ミラクレア,チケット代(足りない),cyan
20:03:22,￥500,￥500,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,歌枠待ってました！,springgreen
20:03:12,￥500,￥500,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,_,springgreen
20:03:12,￥1,000,￥1000,UCmdvURxKzJ_--robBGzKd_Q,cider_amritaサイダーアムリタ,_,gold
20:03:23,￥1,000,￥1000,UClWem1J_44_B1yOi0AGfEZA,たつま屋,チケット買い忘れてた…！,gold
20:03:28,￥500,￥500,UC4vNF4b9bI_mffqEFepgtlg,「ミラおじ始めました」霧影【きりかげ】,歌枠助かる代,springgreen
20:03:56,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,お歌助かる,cyan
20:04:24,￥200,￥200,UCr3vpwNNEKVTra_0xLTCyEw,clear,シュガステありがとぉ〜＿|￣|○ﾊﾊｧ~,cyan
20:04:11,₩5,000,￥475,UC49z0swRx-G8iZsNUe-h4iw,やおん,NODDERS,springgreen
20:04:11,￥500,￥500,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,チケット代,springgreen
20:04:11,￥1,000,￥1000,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,歌枠助かる！,gold
20:05:05,￥1,000,￥1000,UCKHr4jcfsvNOrcvQ5ZElyCg,うざうさ,歌枠助かる！,gold
20:05:13,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,歌枠助かる,springgreen
20:05:15,￥610,￥610,UCFvhKuhHhnePmpshd8Ip_SQ,R,チケット代,springgreen
20:05:28,￥500,￥500,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,歌枠感謝です。チケット代をお納め下さい‼️_自己満足ではあるのですが、歌枠では、個人でボイパの練習させてもらってます_いつか、どこかで載せられるよう、練習しまくってます‼️_喉を気を付けて配信業、頑張ってください,springgreen
20:05:56,￥500,￥500,UC0lzr7HLbYKnM3Uq0bFnIVg,れん,遅くなったけどチケット代です！,springgreen
20:06:11,$10.00,￥1068,UCLrCMZWztKphRwYTKgCOM8w,OTK,おかゆの歌声いつも素敵な😇,gold
20:06:37,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,歌枠最高だー,cyan
20:06:53,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,声綺麗だー！,gold
20:07:44,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,チケット代！,springgreen
20:07:44,￥250,￥250,UCph4VHhFPexOzyXag-2NsTw,a_kino,_,cyan
20:07:44,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,やっぱりおかゆんの歌声大好き,cyan
20:07:48,￥500,￥500,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,美声！！,springgreen
