22:16:48,￥11,350,￥11350,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,みこち！昨日はおつ35！ホロ運動会めためた面白かった！ところで今日誕生日なんだ！お祝いしてくれたら嬉しいなぁ…|*･ω･)ﾁﾗｯ。ちょうど昨年はみこちにどハマりし始めた時期かな、それからみこちと歩んできたこの1年間！みこちのおかげで最高の1年だった！！！来年はもっと最高の1年にするぞ！これからも応援してる！みこちぃ…愛してんでぇ…♡,red
23:03:59,￥350,￥350,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ～🌸✨,cyan
23:05:36,￥1,135,￥1135,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,おはよう！！！！！！！！！！！！！！！！！！！！,gold
23:06:02,￥1,135,￥1135,UCOYTy7vOe95D0R0mSyMwfaA,アザラシごま豆腐,運動会お疲れ様。ぐっすり寝れたみたいで嬉しいにぇ！,gold
23:06:30,￥500,￥500,UCL1qkeCL2XQPHYIaJ94wZwg,ウロ様,ほんとにお疲れさまっ！,springgreen
23:08:09,￥500,￥500,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,涙枯れるほど泣いたで(´；ω；`)ｳｩｩ,springgreen
23:08:27,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,胴上げや,cyan
23:08:33,NT$135.00,￥516,UCX0Se9WHhYo9uTMsyfsnnfg,BAHA_3535P,□,springgreen
23:09:02,￥100,￥100,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,_,blue
23:10:05,￥1,135,￥1135,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,ぺこみこ大戦争、ミリオン再生おめでとう🌸🥕,gold
23:11:03,￥500,￥500,UCEWpuNYwZYTOv5uBvqzjXHQ,ちびもん,改めてお疲れ様だにぇ、Twitterの皆のコメントで泣けた,springgreen
23:13:00,￥1,135,￥1135,UCYAspbseJEu59FIUc_kir2A,35番目のオトコ,たくさん寝られてえらい！今週のホロぐら_みこちのツッコミ_冴えわたってて最高だったにぇ～。,gold
23:13:25,NT$150.00,￥573,UCYoyM_1VocvkDWHBYTEa7cg,Patrick,運動会大成功おめでとうございます！！！本当にお疲れさまでした！！とっても感動しました！！！,gold
23:14:02,￥500,￥500,UC3t_XSAqn8IlRDLt5Nee5OA,じゃむるの3D,みこち…今日からは無理せずゆっくり配信してな…😭😭😭運動会＆ペコみこ大戦争100万回再生おめでとう…,springgreen
23:14:21,￥500,￥500,UCM8OjootVQB1h6cOJxN6FSQ,ふぃにー,昨日はお疲れ様！　復帰記念グッズが明日までだったからさっき買ったよ！,springgreen
23:14:41,￥5,000,￥5000,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,運動会お疲れ様！ぺこみこ大戦争！！100万再生おめでとう！,magenta
23:15:41,￥352,￥352,UCzHETnhyVGYqp9TcOoTkvjQ,ベベヨのひなた,ぺこみこ大戦争やったよ,cyan
23:16:34,￥1,135,￥1135,UCfru_iAbGVsZ5WRvj3hecnw,サイコロ,んじゃ、寝るにぇ,gold
23:16:55,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,もっといじめて,springgreen
23:17:58,￥610,￥610,UCQxU0hY8Fr1mw68nX-3_NiQ,I-am_I-an-man,今日も会えた代,springgreen
23:18:08,￥500,￥500,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,前日、前々日とみんなのお手伝いがスムーズに進んだのもミオちゃんとの共同企画だったのが大きいと思ったよ。みんなが力を合わせて準備から本番まで頑張れた事でこれからのホロライブがもっと輝くと思います。本当に主催お疲れ様でした、みこちゃんはえらい🌸,springgreen
23:19:19,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,こういう世界観かぁ,springgreen
23:22:54,NT$150.00,￥573,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,Mikoの運動会が準備している全LOSS女王35死亡精選を見た後配信を見に来ました海外で全LOSS女王の称号を獲得しておめでとうございます,gold
23:24:54,￥500,￥500,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,springgreen
23:30:14,$20.00,￥2136,UCcnm_stphha5qqkjanEByYA,Jack_Robinson,蜘蛛が怖いですか,darkorange
23:32:37,￥1,135,￥1135,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,_LIMBOは謎解きも沢山あるけれど、Elite_Brain_のみこちゃんなら余裕でクリアできるさ！仕事中ですが応援してます！,gold
23:45:09,$5.00,￥534,UCG3OIRLrVkVpavs4cQh8nzQ,Narutoaster385,□,springgreen
23:51:13,￥500,￥500,UCbgcRDO9Z2wj02MIlhs5POQ,rain,３０回目おめでとう！,springgreen
23:53:43,CLP2,500,￥369,UCLXZJPXtJBxBTlGTUi44MDg,BolasTristes,I_don't_kwow_what_she's_singing_but_a_love_it,springgreen
23:54:44,$11.35,￥1212,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,😂🤣👍,gold
23:54:50,HK$25.00,￥344,UCB5o_stJYmn0-IJlSNJNu5A,金魚3号,35回_おめでとう！,springgreen
23:55:21,￥350,￥350,UCrLLcOTOp_tnvVeU_jlGQMw,すぷま_/_Spuma,35回記念,cyan
23:55:20,￥1,135,￥1135,UCM202QhxqFuHiBvJ7tzLvrw,ロベルト本郷,㊗️35,gold
23:55:18,￥200,￥200,UCn0HlQLfsrJSGbs6CZS--5g,なちお,35回記念！,cyan
23:55:19,NT$30.00,￥114,UCKyUhRJKfRS9dYiLq86JKpw,Nakai,_,cyan
23:55:26,￥500,￥500,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,35おめ,springgreen
23:55:36,￥350,￥350,UCiQwIrMpcKAVpKXsVg4FU7g,幕ノ内しゃな,_,cyan
23:55:48,￥350,￥350,UCwtY_VHK6GFK7-6SA6cszHw,だいきち,35おめでとう！！！！！🎉,cyan
23:56:00,NT$75.00,￥286,UCSpHODveDjVE-7jZx6V4xyw,Sechs_Li,死亡35回記念代,springgreen
23:56:09,￥350,￥350,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,_,cyan
00:02:48,￥500,￥500,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,ヘビーころねすきーの残った指すらとっていく鬼畜みこち,springgreen
00:11:18,$5.00,￥534,UC5aEuyWMe4bRxjbQ71d5nrw,Parker,splat.,springgreen
00:12:17,$2.00,￥213,UCw6L70iAirxD2cf5lAHf-RQ,Jesse_Ling,Run_and_Jump,cyan
00:21:48,$5.00,￥534,UC5aEuyWMe4bRxjbQ71d5nrw,Parker,Miko_is_very_smart_and_barely_needs_our_help.,springgreen
00:37:10,￥610,￥610,UC36V-Yjv_0ym3ORgmPkDLmw,modern_KR.,Muko_is_Pong.but_very_cute.,springgreen
00:43:39,￥500,￥500,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,湯もみ耐久,springgreen
00:58:37,￥200,￥200,UCqFHjC9yqDVc1ZRk823a82w,teokure,HOTEI,cyan
