22:02:39,￥610,￥610,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,ししろんの成長をリアルタイムで拝めるなんて…今日は憑いてるぜ！,springgreen
22:03:28,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王[旧ユニコーン・ダブルオー],見れないのでアーカイブで！_最近友人がヤーナムから帰って来ないので探しに行ってきます。,cyan
22:03:31,NT$150.00,￥573,UCw46XDcQVmT3d4zfUSIVAjQ,楠木蒼【ソウ】,_,gold
22:03:39,￥200,￥200,UC0JIRB5Eb5tGvrVsfjYPPgA,神崎真【かんざき_しん】,ほれ、喉をいたわるんじゃ(_^^)__旦~~,cyan
22:04:12,￥200,￥200,UCGqsseQgFJHG7N1zphBohyQ,隣の内村君,のど飴代だよししろん～白湯もいいよ～,cyan
22:04:29,￥500,￥500,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,早めに行っとき,springgreen
22:05:06,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,私も扁桃腺が腫れやすくて膿がたまって呼吸が難しくなって緊急入院したことあるんで気をつけてな(ちな扁桃腺ないなった),springgreen
22:05:41,￥3,000,￥3000,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,デートのご飯代！,darkorange
22:08:04,￥200,￥200,UCNZUnFWHQUu0718wTSZL7gA,松原剛【ツヨシ】,がんばえー,cyan
22:10:23,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんばんは。_ししろさん、病気にならないでください。_病気にならないことが非常に重要です。_病気にならないのは良いことです(>ω^),springgreen
22:10:32,￥500,￥500,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,_,springgreen
22:12:31,￥610,￥610,UCMo4j8b0awknEfzSc93D3QQ,ささめゆき,明日早いのでジュース代先に投げときます_アーカイブ楽しみにしてます！,springgreen
22:49:08,￥250,￥250,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,ホラー怖くてアーカイブ見れない代,cyan
22:51:20,A$5.00,￥414,UC3ckj4DKBnezFf_aDmiO-HA,Crimson870,You_can_do_it_,springgreen
22:51:43,￥1,000,￥1000,UCJtOSswEsY3ur6dWJRFwy2Q,GLH_7000plus,見てこいカルロ,gold
22:52:52,$5.00,￥534,UCs6g2cNIuO1uNliIRySeVPQ,Name_Withheld,Adidas_lion_cub_🦁❤,springgreen
22:53:17,PHP125.00,￥274,UCILBL_kkMJu_o8kUpjQuq6w,DaddyLei,I_can't_understand_much_because_of_the_language_barrier_but_I_don't_mind,_I_guess_hearing_your_voice_and_watching_you_play_is_enough_for_me.,springgreen
23:05:05,￥500,￥500,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,どこ住み？_てかLionやってる？,springgreen
23:07:53,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,初見ハイスクールクリアおめでとう！すげーぜししろん！,springgreen
23:09:18,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ソロ学校攻略さすしし！オープンキャンパスも余裕やな,cyan
23:10:05,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ナイスゥ！さすしし！,cyan
23:10:16,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,彼らはボタンを恐れています,cyan
23:10:37,￥200,￥200,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,道具縛り＆ソロクリアさすしし！,cyan
23:30:40,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,明日も仕事早くからあるので残りはアーカイブで見ますね　頑張って下さい!,cyan
23:35:25,￥200,￥200,UCwRvj33w_A63egR7gUJxvgg,カジ_Mk-VI,一般通過幽霊で草,cyan
23:48:57,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,勝利の栄光代,springgreen
23:49:03,￥1,000,￥1000,UCQ3VgOeajcYYMwsmRC8ylbw,ごまだんご,勝ったなガハハ,gold
23:49:18,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,ししろんのカンすごすぎ！ｗクリアおめでとう！,springgreen
23:49:53,￥500,￥500,UCOGKYcHARAchCzmLUwafaWA,ディザート,ナイス勘プレー！,springgreen
23:49:53,￥250,￥250,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,さすしし！,cyan
23:50:41,￥200,￥200,UCA3T3qptxAykcIjVEp2PKeg,ぽんこつ,Lion「don't_think_feel」,cyan
23:52:00,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,_,springgreen
23:52:00,￥100,￥100,UCx9s6Lp9ocDw-TYSCtrz8nw,isono_katuo,_,blue
23:52:11,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],やっぱり、幽霊相手でもししろんしか勝たん,cyan
23:52:27,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,推理能力すごい！さすがししろん,springgreen
23:52:29,￥200,￥200,UCEMOedhoo0YecxZWbBcZr7w,海馬,優秀な調査員でした。今後の活躍にも期待！,cyan
23:52:36,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,下見バッチリ、さすしし,cyan
23:52:50,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,おつららーいおん,springgreen
23:52:49,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],下見というか、結構自分も楽しんでましたねｗ次も楽しみにしていますヾ(*´∀｀*)ﾉ,cyan
23:52:59,￥100,￥100,UCTxBxoAbZnBYyly4y7N5wSA,BON,_,blue
23:53:01,￥500,￥500,UCp-155YB5aHl5Xe2lSRlJKg,Ryuika,アサイラムクリアおめでとう代です！さすしし！！,springgreen
23:53:01,￥500,￥500,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,さすしし,springgreen
23:53:01,￥1,220,￥1220,UC6P7b8zYXLJ6ywtGSED6T0A,榊セツナ,お疲れ様でした〜,gold
23:53:20,￥500,￥500,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,ししろ調査員みごと全て的中おめでとうございます！でもきっと最後のデーモン本人は納得いってないとおもいますｗ　ししろん今日も可愛い💓,springgreen
23:53:30,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,[たとえとどかぬ糸だとしても]という正条愛の漫画を読み始めました。_今、私は座って泣きます。_正条愛のジャンルが大好きです。_このジャンルには、いつもそんな優しくて純粋な気持ちがあります。_それは私を泣かせます_Т_Т,springgreen
23:53:51,￥200,￥200,UCloaLh6QzdZxrS73qpL5xqw,この漫画chはスノアが乗っ取っちゃいました,証拠、窓の手形、冷蔵庫の羊肉、羊の毛布、霊の種類わたぁめぇ。犯人はししろぼ…ここで文が途切れてる,cyan
23:54:02,￥500,￥500,UCGqsseQgFJHG7N1zphBohyQ,隣の内村君,脱新米おめでとう！！最後の野生の勘凄かったｗデーモンも多分、面喰ってるぞ！！,springgreen
23:54:05,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,おつしし！　そのうちししろんなら幽霊倒せそうですね！,cyan
23:54:53,￥500,￥500,UCCsUtRxhSGqS2iivT2OPvGg,フェーレ三転【変更不可】,お祓い代,springgreen
23:55:14,SGD5.00,￥400,UCFZN2g0_cT2PAM0FQKeLGyw,Faffy,気になって。。気になってしょうがない。。最後のあれ　壁に向くのはししろんの恐怖？　体お大事に。,springgreen
23:55:27,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,コラボ配信楽しみにしてる！今日一つ歳を取りました。最高級大葉ください。,springgreen
23:55:55,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,さすしし！野生の感が働きましたね！こちらでは雪が降ってきました、体調には気を付けてくださいね～,cyan
23:58:49,￥500,￥500,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,待機スパ忘れたかもしれへんと思って用意してたらすぐ読まれた_せっかくだから(？)「にゃんにゃん」言って下さい,springgreen
23:58:13,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,優秀な調査員です！お疲れ様！,springgreen
23:58:30,￥610,￥610,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,消耗品で貰って嬉しいものは何ですか？特にご要望が無ければ三角コーン10本セット贈ろうと思います(・∀・),springgreen
00:02:05,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,あなたがどの幽霊を選ぶことができるなら、あなたはどちらになりたいですか？,cyan
