21:57:45,￥10,000,￥10000,UCzpo0jXiBNl7LGm-NSxrKvA,980_980,_,red
22:02:54,￥1,000,￥1000,UCT33eLgG2vn_UySvhYNpmzA,零参03,バイオ４お疲れ様でした！上納金です！,gold
22:02:57,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,こんばんわぁ～！仕事終わりの癒しよるココ助かる！,cyan
22:03:22,￥200,￥200,UCsRY28hrRwpm1NdHuJ3n85w,tomo_23531,こんばんは！,cyan
22:03:22,￥500,￥500,UC0RWDYjpfz-nDD3rFVv9W6A,赤い月,バグ歌枠と聞いて,springgreen
22:03:35,￥1,000,￥1000,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,_,gold
22:06:02,￥250,￥250,UCgFFKfLJ582FTcggLzJAtOg,Zzzまったり,こんばんはさっきぺこら配信で,cyan
22:06:34,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,_,darkorange
22:07:23,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
22:07:29,￥2,500,￥2500,UCMeKNPkWKc5AJid49rLyuzA,古本屋,YouTubeくんわからせ代,darkorange
22:18:05,￥1,000,￥1000,UCLR2z0ufJpvisjiamb9jNig,なをしん,_,gold
22:19:21,￥893,￥893,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,遅刻しました。許してください何でも(ry,springgreen
22:19:26,￥490,￥490,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,会長の動画見て龍が如く極買いました,cyan
22:20:21,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,_,cyan
22:22:45,￥1,000,￥1000,UC_qIkmwu_5rT0GnYLgsmX9Q,とりっPー,じゃまする奴はやっちまおうぜ,gold
22:23:40,￥893,￥893,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,このロリコン共め！,springgreen
22:25:36,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,林討伐費,cyan
22:27:02,￥490,￥490,UCx6Rb3ib5wOY-JwqhtE6Iwg,16_LuluM,安全マン！！！！！,cyan
22:28:40,￥3,000,￥3000,UCn_BIqnwm_1bY5bupPN8tmw,bal_com,_,darkorange
22:30:36,￥893,￥893,UCQc1X3t6HuVqNh-G_1cfcsQ,なおみななお,会長！！_YouTubeくんのせいで、一瞬見失いました！！,springgreen
22:30:40,￥200,￥200,UCPd2sxpYi00-5KHh20x6nZQ,ストラップ,こうしてホロライブが出来た,cyan
22:30:59,￥250,￥250,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,会長の動画見ながら龍が如くやってる,cyan
22:32:50,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,ようこそ,cyan
22:37:26,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,springgreen
22:37:56,￥350,￥350,UCjioQDyXTd2ueVq579y4ibg,ゆるりん【いぬいたしゃ】,牛丼代,cyan
22:42:03,￥250,￥250,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,ウインク助かる,cyan
22:42:10,￥500,￥500,UC24YeBZylYP9qly9ohMHiJg,ゼラ,_,springgreen
22:42:10,￥200,￥200,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,ガチ恋助かる,cyan
22:42:18,$5.00,￥534,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,I_think_you_have_something_in_your_eye,_it_keeps_twitching.,springgreen
22:45:54,￥250,￥250,UChmv7RoFDmML_xRe6l-JCDQ,nano,みんながグルグル中にスパチャ,cyan
