23:57:48,￥200,￥200,UC9IjMEnQ-VTRzL41-GpAaPg,首無,待機なんだワ。雑談好き好き,cyan
23:58:14,￥1,000,￥1000,UCLOuDtGiBXoCaIah7Nq3g8g,こるしか,いつも船長から元気を貰ってます、ありがとう,gold
00:00:12,￥200,￥200,UCZrMoXDCPoTaTjardCOyFyQ,なべ,Ahoy!,cyan
00:00:14,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,くっスパチャだけでも...船長大好き...,cyan
00:02:22,$10.00,￥1068,UCBOhekTIPObeoLmK-rYgmog,AbuelooAlex,Ahoy!,gold
00:02:47,￥1,220,￥1220,UCJ4O3ZSqfvOqz2hcREETaFA,ʚおすづɞ,船長,gold
00:02:59,HK$100.00,￥1376,UCOfHi665fEOZViAlgRUNzFA,Un_Ele,(*´д`)~♥,darkorange
00:03:43,￥250,￥250,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,船長雑談すき,cyan
00:05:31,￥490,￥490,UCJ4O3ZSqfvOqz2hcREETaFA,ʚおすづɞ,ドラえもんのモノマネして,cyan
00:07:06,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,ストロングゼロ代,cyan
00:07:35,￥200,￥200,UCSaUxiohhgUI0kXAjSniyEA,まど☆カントク,船長今ロイヤルの最高レアの戦艦貰えます。,cyan
00:08:32,￥200,￥200,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
00:09:44,￥1,000,￥1000,UCQ5KGJGMpe2ixZwyDrOE5FQ,マフネ,雑談枠非常に助かる。久しぶりに初スパチャするかー,gold
00:10:54,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のアツい語りと一緒に見るのは絶対楽しいですね,gold
00:13:41,￥500,￥500,UC2ZKHTdII0bM5ehLNPjqFTQ,どでりど,雑談助かる～～,springgreen
00:14:04,￥250,￥250,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,ホラゲの時の船長可愛いから好きです,cyan
00:18:01,￥370,￥370,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,船長嘘良くない！,cyan
00:18:59,￥200,￥200,UCSqHC6yD7YscOZCRl9iPR8w,3ぃto,人生初スパです！初スパは船長に入れるって決めてました。これからも応援します！！,cyan
00:20:09,￥490,￥490,UC-6Dh4S2UWJiFYsPqgJsjcw,まー,船長の配信、大好きです！！質問なんですけど、船長って絵めちゃくちゃ上手いけど、どんな練習してますか？,cyan
00:20:19,￥200,￥200,UCPJbdo_rvGgzuqb6lhAK0dA,ガリウム,_,cyan
00:20:57,￥200,￥200,UCjDSqihRN4vTn0IcQDFTvRg,NasoZAN,_,cyan
00:21:32,HK$25.00,￥344,UCAD3miZgm_TBvQwHJVooD9A,billy2397,佃煮のりお先生Happy_Birthday!,springgreen
00:23:58,￥200,￥200,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,そういえば記念配信ってどうなりますか？もうすぐ２８万人ですよ！？,cyan
00:27:16,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,ラジオネーム『時森-Jimori_No.15-』【消去不可】,誰か…アビスのアニスのトクナガ好きはいないのか…？,cyan
00:27:45,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,確固たる意志で草,cyan
00:28:47,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のどうしようもない〇〇デッキの構築大好きです。,gold
00:30:13,￥250,￥250,UCXGJuMywWE-0ud6Mc284Ekw,鬼平おにひら,アーカイブで見させて頂くんだワ,cyan
00:31:47,￥250,￥250,UCzX_HQR9PgSOLVrotK0KVaQ,佐久間えいけん,_,cyan
00:36:15,￥200,￥200,UCdA1nllrqm3lt2JSB2MdowQ,よわい!,船長はいちご100%だと誰が推しですか？,cyan
00:37:23,￥1,000,￥1000,UC6isHnAU4lH8V5EWqenNBdg,毒島624,初スパ&メンバーを船長に捧げます！！これからも応援してます！！,gold
00:37:49,￥370,￥370,UCYUYei7DoohVdQghBioOwTg,ふりこ,懐かしい話がたくさん聞けて嬉しいです,cyan
00:39:14,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,（グーグル翻訳について申し訳ありません）あなたは外国人とデートしたことがありますか？はいの場合...あなたは今夜ディナーを食べたいですか？,springgreen
00:39:37,￥250,￥250,UClQxqC0nZbBRaxDwXx-F7vg,この戦いが終わったら俺結婚するんだ,ホラゲで出た船長の色んな汁販売まだ？,cyan
00:40:31,￥250,￥250,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,マリンっちお世話したい,cyan
00:40:39,€2.00,￥257,UCREgA3SX_UuKgFH7dZvg0lA,Ghost_desu,You_are_honestly_the_best,cyan
00:41:30,￥500,￥500,UCSnlWsJruQcj8nmXdw6TiVQ,レミリア・酢,ストゼロ代,springgreen
00:42:23,￥250,￥250,UCiM3Sq_3htg5YS_hOWYZSWQ,ツミキ/Tsumiki,おばさん、健康に気つかってんにぇ,cyan
00:43:32,￥1,220,￥1220,UC-txHujdRnMPWCwDKDvCgYQ,まっつん,おこんばんは。ホロライで船長が最推しだよ。早く船長がけっ,gold
00:43:46,￥800,￥800,UCTqKVJY6kZeDBF0FXMVjssA,ラジオネーム『時森-Jimori_No.15-』【消去不可】,マーマイト代,springgreen
00:45:50,￥200,￥200,UC7au3V4a7B-3BDYI9MZVbHA,きりきり,気になるんだワ！,cyan
00:47:13,￥500,￥500,UCRmHz_N-A0v_W0aryfn5VRA,黒猫の団子,一週間焦らしプレイ！？,springgreen
00:47:50,￥200,￥200,UC3tcIxUA8J99xmSuoaz8vgA,肩たたき係_加賀見,良き発表楽しみに全裸待機して待ってます！(……クシュンッ！),cyan
00:48:42,￥200,￥200,UC4kEgZ0gTF2VeFZm4OWGjLQ,にとうへい,先っちょ助かる,cyan
00:49:22,￥200,￥200,UCPJbdo_rvGgzuqb6lhAK0dA,ガリウム,始まったわね,cyan
00:51:03,￥250,￥250,UCzAuz5SfTj1jzeXAqng1mCA,かりやんへみ,東方助かる代,cyan
00:51:28,￥10,000,￥10000,UCHNhLeWrK04tv-31s4LbMfA,もぶ,ゲーム外弾幕,red
00:51:44,￥200,￥200,UCOv_gwZ2mXtvj1hPnYxy4_Q,ぽてさら伊吹,アズレン楽しみに待ってます,cyan
00:52:35,￥500,￥500,UC8KEL7fw6K92O19aSJEceuA,溟,東方ステーションの件で好きなりました(っ'ヮ'c),springgreen
00:54:59,￥200,￥200,UCWl65P8eLC_EWiZ2d73KQ-w,FREEDOM超兄貴,確実に上達されてらっしゃる！流石船長!,cyan
00:58:11,￥5,000,￥5000,UCaXPjVQp9PVkmSaq6rdB5cw,檸檬氷結,初スパチャ！これからもずっと船長を応援します！,magenta
00:59:14,￥732,￥732,UCd7uY3fnGmJPmrpgNSW0sAQ,山口海都-カイト,イラスト楽しみにしてます。お仕事頑張ってください(ﾉ･▽･)ﾉ,springgreen
00:59:28,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,船長！お疲れ様！,cyan
00:59:32,￥200,￥200,UC1Bdij54M5zYJSHzKDNlESg,つまようじ隆介,おやすみー,cyan
00:59:39,￥200,￥200,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,次回の地霊殿の楽しみが増えましたありがとう船長,cyan
00:59:41,￥250,￥250,UCkF6DMwLrYdASFbIguodwag,ペン・モーファ,٩,cyan
00:59:45,￥610,￥610,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,雑談楽しかったー！,springgreen
00:59:58,￥200,￥200,UC1sj8V9LaS6s3-AYrTagKNw,ねこめいじ,飲酒東方行きましょう,cyan
00:59:58,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,今日も楽しかったですー！,springgreen
01:00:00,￥200,￥200,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,お疲れさまでしたー最近やってないっていう割にうまかったです,cyan
01:00:02,￥250,￥250,UClQxqC0nZbBRaxDwXx-F7vg,この戦いが終わったら俺結婚するんだ,ホロライブの子達が出てくる弾幕ゲーが出るって魔剤,cyan
01:00:07,￥250,￥250,UCURkeaLK_6qfSYHFUL6rwDA,たぁくん,船長の声好きで最近ずっと見てる,cyan
01:00:14,￥200,￥200,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,_,cyan
01:00:16,￥500,￥500,UCMJuCR7ZDGL4u48byk0GrUg,あめのくもむら,船長の配信見て鬼形獣買いました,springgreen
01:00:17,￥200,￥200,UCvectW46oV6RWt9KWRaJm6A,めつ,時間調整できてえらい,cyan
01:00:26,￥200,￥200,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,_,cyan
01:00:31,￥200,￥200,UCQfBZgFDzFuErdFdGSo1RuQ,チコリー,船長、戦いのなかで成長しよう,cyan
01:00:41,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',久々の雑談楽しかったです,cyan
01:00:42,￥200,￥200,UC01R2tQLb4OyiB61cxqtFEw,エナジータヌキ,船長お疲れ様です！,cyan
01:00:42,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,ﾎﾞｲｽﾄﾞｺ...,cyan
01:00:45,￥200,￥200,UClc0OKLNBGnCo8mkmee3IPQ,ヒキガエル,面白かったー！おやすみ船長！,cyan
01:00:47,￥500,￥500,UChoF27kZcEASh2_szIE7UCA,CL-62,お疲れさまでした,springgreen
01:00:47,￥250,￥250,UCFF98qFBfQ9v4XYOjz4F-nA,チャーリー,地霊殿耐久楽しみにしてます,cyan
01:00:52,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,お疲れ様でした、クリアする配信楽しみです,cyan
01:01:09,￥200,￥200,UC9IjMEnQ-VTRzL41-GpAaPg,首無,お疲れ様でした！地霊殿配信楽しみです！,cyan
01:01:10,￥10,000,￥10000,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,耐久から逃げにいと聞いて！,red
01:01:12,￥500,￥500,UC-NX-lOsSb9epGbucZxpkeA,竜舞積んだ漆黒,EXクリア楽しみにしてます,springgreen
01:01:16,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,船長に名前呼ばれるの大好き,cyan
01:01:18,￥200,￥200,UCoJ2sP3YUJDu96ZCji9ViQw,たいへー,お疲れさまでした,cyan
01:01:22,￥250,￥250,UCHd5yyLC0ugEPARkV_-94sA,だりる[だりる],船長今日も可愛かった,cyan
01:01:31,￥200,￥200,UCWl65P8eLC_EWiZ2d73KQ-w,FREEDOM超兄貴,明日の配信楽しみにしてます!愛を取り戻して!,cyan
01:01:39,￥1,000,￥1000,UC6sCt0qX4MsTUPEs1j848JA,王子Vaan,最近仕事場で何やっても眠気取れないのでお先に失礼！申し訳ない！,gold
01:01:46,￥200,￥200,UCWmrQfvEP_akXiy2GAsRrtA,ひか,メン限同時視聴楽しみなんだワ,cyan
01:01:46,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,なんだかんだありつつも楽しそうにプレイしている船長さんの動画を見てSwitchとどうぶつの森を買いました。まだ届いていないのですがとても楽しみです。,springgreen
01:01:48,￥200,￥200,UC8DNHnE4ilIgC8k760HCppw,うそだん!-嘘だんでぃずむ-,おつかれさまでした！,cyan
01:02:15,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,2chに入り浸っていたことを隠さない船長は、信頼できるオタク,springgreen
01:02:25,￥1,000,￥1000,UCa9BxFAZ2vnkBZ3ydKF8Ezw,栗ご飯とカメハメ波,るしマリ楽しみにしてまーす,gold
01:02:40,HK$10.00,￥137,UCJNRZbOIfepvbqVyO7cMSfg,鬼父[おにちち],_,cyan
01:03:07,￥200,￥200,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,地霊殿の次は鬼形獣やってくの？,cyan
01:04:12,￥200,￥200,UCj0epL50WiHwbyUgpnKS15Q,ぽめまる,大好きです！！,cyan
01:04:36,￥200,￥200,UC2m41Gpwn087HrQBos11u_w,カラクウ2,地霊殿耐久楽しみにしてます,cyan
