22:58:49,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,久々の即終了系楽しみ✨_ころさんなら絶対長時間続くと信じてるから(っ_॑꒳_॑c)ﾜｸﾜｸ_今回はキノコに気をつけてね！！,gold
22:59:12,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,I'm_so_exciting,springgreen
22:59:22,PHP125.00,￥274,UCwHHoInZSzgAqO6kXW3GQ-A,Ryan_Refama,Good_evening_Korone!_❤_❤_❤_❤_❤_,springgreen
23:01:10,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:01:19,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,I_love_Koro-san,springgreen
23:01:38,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,_,springgreen
23:01:40,￥50,000,￥50000,UCIdW8g4KCYwhmHDqx_3jqxA,15%,_,red
23:01:45,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,You_can_do_it,_Koro-san!!_Once_you_put_your_mind_to_it,_anything_is_possible!!_Be_careful_with_mushroom!_Good_luck!,springgreen
23:02:04,$10.00,￥1068,UCfpM1RYe5oKI7EgwDNecQVQ,Mike_Farrell_-_マイク・ファレル,have_confidence!,gold
23:01:52,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,ぉぁょ〜,cyan
23:02:04,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,oayo-!fight!,springgreen
23:02:12,￥490,￥490,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,第二弾嬉しい,cyan
23:02:23,$10.00,￥1068,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,Go!_Go!_Korone!,gold
23:02:37,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,I_believe_in_your_english_korone!_24_hour_stream,_lets_go!,springgreen
23:02:39,€5.00,￥642,UCJsrPW9SWyxVMJvFYZk-Wmg,time_to_teaparty,Korone_Good_luck,_you_can_do_it!,springgreen
23:02:42,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,mornin',cyan
23:02:46,CA$5.63,￥474,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,Good_luck_Koro-San!,springgreen
23:02:48,RUB150.00,￥215,UC_iEzrfJturiDip890YpEHg,Flabb,Korone,_I_have_confidence_in_you!,springgreen
23:02:52,SEK56.30,￥712,UCmjRNgmVMn6xYOD-PadfF9Q,Sinful_Sorcerer,Good_luck_on_English_Only_Stream,_Korone!_Have_confidence!_,springgreen
23:02:56,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ハロー！,springgreen
23:02:58,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,Good_luck!,springgreen
23:02:59,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
23:02:59,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,hallo,cyan
23:03:00,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,Do_your_best,_Koro-san._You_can_do_it!_No_mushroom_this_time!,springgreen
23:03:02,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,oayo~,springgreen
23:03:12,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,❤_,springgreen
23:03:24,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,hello_doggo!_Do_your_best!,cyan
23:03:17,SEK50.00,￥632,UCVRAPsOI6iiS_bg-O4ZEUSg,Uzza,Have_confidence!,springgreen
23:03:17,$5.63,￥601,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Today_we_will_beat_the_Kinoko_with_Superior_Korone_English,springgreen
23:03:26,$4.99,￥533,UCGZPbmKb5P5t73hLERedC6w,weef,_,springgreen
23:03:31,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,Good_morning_Koro-san,_and_good_luck!_Have_confidence!_,springgreen
23:03:33,$10.00,￥1068,UC_Aykkx5If5MPiAHN042JLA,axy__,Today_Korosan_will_not_lose_to_kinoko,gold
23:03:36,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,Good_luck_Korone!_This_will_be_fun!_❤,springgreen
23:03:41,￥500,￥500,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,Let'_go_KORONE_!,springgreen
23:03:42,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,oayo~,springgreen
23:03:47,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,Good_luck_Korone!,springgreen
23:04:03,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ハローコロネサン🍄,springgreen
23:04:00,$4.99,￥533,UClJENJBkWPppZ_rymTog4Dw,Spectre_Xavier,yes,springgreen
23:04:02,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,oayo～！！！,cyan
23:04:03,$10.00,￥1068,UCoGz6czAAWXwiZ_aR9ZahPw,Oskar_Aguirre,have_confidence_Korone_you_got_this._I_love_you_❤️❤️,gold
