21:09:21,R$5.00,￥94,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,Mine_Guys,springgreen
21:08:57,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,始めから高度なス虐とは…やるな！FALLGUYS！,cyan
21:09:16,￥200,￥200,UCsKSqp0ou8MuiS6zn9pCEJQ,むしさん,始まる前からおもしろいｗ,cyan
21:09:49,￥610,￥610,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,アプデ直後は仕方ないね,springgreen
21:10:10,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],出だしから最高です。スバルさんｗｗ,springgreen
21:10:18,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,フォールガイズはシーズン２の調整のためにメンテに入ったからねぇ　どんまいスバル,cyan
21:10:35,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,マイクラ「ﾌｫｰﾙｶﾞｲｽﾞやらんのか」,springgreen
21:10:38,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,ついにゲームにもス虐されて草,cyan
21:10:50,￥200,￥200,UCR065ilEJrWOLRolwy-tLhg,ネロたん,出だしス虐助かる,cyan
21:11:38,￥200,￥200,UCRXc4EZyq_bMmwQhGGR-NFQ,A251t_にゅーと,ここは耐え忍ぶんじゃ❗それとどっきりリベンジずっと期待してまっせ,cyan
21:12:17,￥500,￥500,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,解体業者かな？,springgreen
21:12:36,￥1,000,￥1000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,ボマーには気をつけろよ　ﾎﾟﾝｯ,gold
21:13:54,￥610,￥610,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,スバルが可愛かったのでスパチャ,springgreen
21:14:03,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_Subaru_playing_Minecraft_is_so_fun!_Bello_cisne.,springgreen
21:14:50,￥200,￥200,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,今日もデスゲーム楽しみにしてるぜ,cyan
21:15:08,￥500,￥500,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,UNT建築の有名なスバル建設会社入社希望の者です！！好きな食べ物はえーと………スイカです！！工具として使われる予定なのでよろしくお願い致します！！,springgreen
21:15:56,￥893,￥893,UC0TkA2R7UrTSK2fec1EdWmg,ヌカスープ,事務所の建設費に使って下さい,springgreen
21:16:29,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,今日もスバルちゃん可愛いー♥スパチャ置いておきますね,gold
21:18:20,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,フォルガイもだけど、マイクラでも若干ス虐なのはｗ　ホロ鯖でつよつよ建設目指してがんば！,cyan
21:19:12,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,TNTで真デスゲームするか?このあと悶々恥ずかしいスバル想像してかわいいなぁ,springgreen
21:19:23,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,ちえーっす！！！！,cyan
21:19:54,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,スバルちゃん、ボクは石です。火　打ち　石。ほら言ってごらん？？,cyan
21:19:59,￥500,￥500,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,他の建設会社とのバトルだってぇ！！だったら、ブルドーザー！パワーショベル！ダンプを使って工事現場でバトルする「建設重機喧嘩バトル！ぶちギレ金剛」ってゲームがおすすめ！頑張って建設バトルだ！,springgreen
21:24:04,￥500,￥500,UCgYPlCDlmbo--U8uct0V0ag,第3総務委員会,大空建設事務所開設御祝,springgreen
21:27:16,￥500,￥500,UCttJYQ4Uw3bh2PuyRjnk_SA,柊さん,アヒルたちの沈黙,springgreen
21:27:53,￥500,￥500,UC5Hfe8xY4vRhMsPCG-85Z8Q,ハルミハルナ,＾＾；,springgreen
21:31:49,￥120,￥120,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,_,blue
21:36:00,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,船長とあくあ、配信見てたんじゃない？,springgreen
21:36:09,$10.00,￥1068,UCbc3np14KzlxBA78qFRYedw,Arttrashuberalles,I_can't_understand_you,_but_cuteness_is_a_universal_language,gold
21:36:17,￥500,￥500,UC7OZ7SHqSwhiueJaH1hby1g,ショ一,今、やっと仕事終わって、これから帰るので、アーカイブで見ます(^_^;)_とりあえず置スパ,springgreen
