23:03:22,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,□,springgreen
23:03:43,￥200,￥200,UCMpymEcq1sP1Hf9wxxkXexA,友吉_-Tomokichi-,ポニテ２回行動助かる,cyan
23:03:58,￥1,220,￥1220,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,一位おめでとん！！（未来予知,gold
23:04:07,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,はあちゃまふぁいとーん！,cyan
23:04:27,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,No.１めざしていけーー！！,springgreen
23:04:28,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,1,cyan
23:04:38,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,クソゲーのプロちゃま！！,cyan
23:04:41,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,ポニテで二回行動ありがとん！！,springgreen
23:05:09,￥1,000,￥1000,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,1位ふぁいとん♪,gold
23:05:10,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,がんばれー！赤井プロならいける！,springgreen
23:05:27,￥500,￥500,UCRtMZmEblK5bM47eZU6a3bg,シュテル,1位ふぁいとん！,springgreen
23:06:22,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,springgreen
23:06:49,￥610,￥610,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,springgreen
23:17:48,A$50.00,￥4145,UCY0AvO_KnMplBwI3lpNubCg,SnowCowMoovies,I'm_Sorry_i_tried_to_grab_you,magenta
23:20:31,A$20.00,￥1658,UClADWt3BtvuDLmnD3VaKt1g,緋色カボチャ,First_time_SC_in_my_life,_hachama_so_cute,darkorange
23:24:27,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,かわいい代,springgreen
23:25:37,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,一時間で終わるの…？,cyan
23:26:49,￥490,￥490,UCmQ_q1jQLUaVtwNac8jEN-A,めしああるふれっど,今日のはあちゃまいつもよりかわいい,cyan
23:27:11,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,はあちゃまの「やだやだやだ！」だけで白飯30杯はイケる。,springgreen
23:27:28,NT$75.00,￥286,UCoaG4zetm15QOgL7EfEdwgA,Ginger_Nishikino,Missed_SC_in_afternoon_due_to_some_issue,_thankfully_here's_another_stream_today.,springgreen
23:28:40,SGD10.00,￥801,UCet0jGXt3Oerrj8pCF0Ft6A,Himmel,どのようにSIMPしないのですか？,gold
23:29:45,￥810,￥810,UC986z3HvctNjJGQgppf1nXQ,のいす.,はあ虐たすかる,springgreen
23:30:13,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,お手本のようなフラグ回収さすがっす。,springgreen
23:30:10,￥200,￥200,UChIike17DgPwubWZUvhBirQ,かげちゃん【切り抜き】,センスを磨きなおしましょう,cyan
23:30:25,￥500,￥500,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,次々！ふぁいと〜ん！(可愛い),springgreen
23:30:21,$20.00,￥2136,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,_,darkorange
23:31:18,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,はあちゃまのゲーム配信は元気がでるなぁ！,springgreen
23:32:07,￥500,￥500,UCRtMZmEblK5bM47eZU6a3bg,シュテル,やっぱ一番可愛いと感じるのははあ虐はあちゃま,springgreen
23:33:51,A$5.00,￥414,UClADWt3BtvuDLmnD3VaKt1g,緋色カボチャ,I_can_eat_10_bowls_of_rice_with_this_steam_record,springgreen
23:35:54,￥610,￥610,UCbrMwQ0OINu15rSqtmHy24g,六連星,クソザコの爪痕は残せたよ,springgreen
23:36:52,￥610,￥610,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,マッチング記念代,springgreen
23:38:02,￥200,￥200,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,はあ虐たすかる_(:3」∠)_,cyan
23:38:33,HK$25.00,￥344,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,□,springgreen
23:39:03,A$20.00,￥1658,UCY0AvO_KnMplBwI3lpNubCg,SnowCowMoovies,Let's_win_together,darkorange
23:39:19,A$20.00,￥1658,UC7ge172XT0Rq8JBADMHEX2w,妖怪_yokailord_Kitsune,_,darkorange
23:40:17,$50.00,￥5341,UC8UuRI5iTrQ-vbISzFORg2w,Sigilofgremory,HAACHAMA'S_voice_has_blessed_my_neighbor's_ears_lol,magenta
23:42:03,A$5.00,￥414,UC4SixGUv2x2eq2w9gb-LSvQ,Jasper_Zowiesyah,haachama_too_pro,springgreen
23:42:28,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,かわいいやだやだいっぱいで助かる,springgreen
23:43:43,€15.00,￥1928,UCugNauXEH5pdaViUSvTsjVA,Clavis,more_screams_please,gold
23:46:25,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,はあちゃまそろそろ失礼します、スパチャおいておきます～プレイ頑張って！,cyan
23:46:28,￥610,￥610,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,一位おめでとん！,springgreen
23:46:29,￥1,220,￥1220,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,gold
23:46:35,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,一位凄い！！！おめでとーーん！！！,springgreen
23:46:44,￥1,000,￥1000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,うめぇ！,gold
23:46:47,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,一番乗りないすぅ！,springgreen
23:47:07,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,マジかよ有言実行おめでとん！,springgreen
23:51:47,SGD10.00,￥801,UCet0jGXt3Oerrj8pCF0Ft6A,Himmel,これを見たら叫んでください！,gold
23:59:54,HK$5.00,￥68,UC9IHxGJ8rjFuSw2cBDb9pbA,wai_siu_Chan,_,blue
00:00:03,A$20.00,￥1658,UC7ge172XT0Rq8JBADMHEX2w,妖怪_yokailord_Kitsune,Sorry_for_messing_with_you,darkorange
00:01:55,$2.00,￥213,UCzzE2YfCP_mM4xhypdxMfaQ,Caelthus,Haachama_feet_compilation_when_please,cyan
00:04:21,MX$20.00,￥103,UCwLz6bVJxLfUDFKGT4ZNDSg,MxLegion_Gaming,go_hachama_go,cyan
00:04:56,￥200,￥200,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,カワイイ×カワイイ＝最強カワイイ！,cyan
00:16:13,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,面白すぎるwwふぁいとーん！！！,springgreen
00:17:33,A$20.00,￥1658,UCY0AvO_KnMplBwI3lpNubCg,SnowCowMoovies,I'm_waving_at_Hachaama,darkorange
00:19:07,CLP500,￥73,UCMshDMDWEAKgg1O2XUGSx4A,Giancarlo_Zegarra,_,blue
