22:57:16,￥2,000,￥2000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,おつらみです。久々のスパチャかも。最近、切り抜きの作業が忙しくて中々ラミィちゃんの配信が見れなくて、スマーーーーーン。,darkorange
22:58:08,￥1,000,￥1000,UCspPgCiX81NIFZOe8fzZ-fA,れんほー【雪民】,朝活にサイン書きにゼルダにマイクラにご機嫌麗しゅう本当に一週間お疲れ様でした！いつもラミィちゃんの笑顔に癒されてます！ラミィちゃんは今日もかわいい(*_>ω<)あっ、これ落ちてましたよ(*つ▽`)っ[1000],gold
22:59:22,NT$150.00,￥573,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,今週はお疲れ様でした、最近たくさんのサイン、作業、会議頑張ってね！昨日の番組はとても楽しかったです～今日は一緒にお酒を飲んでのんびり過ごします！ラミィちゃん大好き、愛しています❤️CHU❤️,gold
22:59:49,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,今日も一緒に飲ませて頂きます！,springgreen
23:00:59,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,こんらみ～今週もお疲れ様でした,cyan
23:01:39,￥100,￥100,UCsMM6xUNtnQPCCPDJbznurQ,ガババ,_,blue
23:01:45,￥500,￥500,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,今週もお疲れ様でした！おつまみ代、落ちてましたよ,springgreen
23:02:14,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
23:03:02,￥200,￥200,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,１週間お疲れ様でした～✨今夜は心行くまで呑んでもろて～🍶☃️🍶ラミィちゃん愛してるよ～❄️,cyan
23:03:49,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,今週もお疲れさまでしたー！,springgreen
23:04:05,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんらみですー。,cyan
23:04:05,HK$50.00,￥688,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【チャージアックス使】,YouTube_heart_受け取った(*´꒳`*)ありがとうございます(๑˃̵ᴗ˂̵)❤❤❤ラミィ！愛しでる！Love_you！(๑>◡<๑),gold
23:04:12,￥500,￥500,UCs1i8ZBhvsl0mWzQv7iYUig,風民【ふうみん】[雪民あくあクルー],いつものください,springgreen
23:04:30,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,今日のチャージ料,springgreen
23:04:19,￥610,￥610,UCxh7YRuvYYN04frDP2mhyWw,葵軌跡,数日投げれなかった分の応援代_明日からまた1週間が始まりますので皆さん、頑張りましょう,springgreen
23:04:20,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,マスター空いてる？,cyan
23:04:21,￥500,￥500,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,ラミィちゃん全部愛してるよ(こんらみです)！昨日はご機嫌うるわしゅうの司会お疲れさまでした、あっという間の楽しい２時間をありがとう！あ、スパチャ代落ちてましたよ？...落し物たくさん届けられてそうですね。今日の晩酌は届いたばかりのジャスミン梅酒と生ハムサラダで最後までお供しますね！,springgreen
23:04:28,￥200,￥200,UCeE8NNHR8zW1A8dwMhILn1A,記術中炙りカルビ著述中炙りカルビ叙述中炙りカルビ,こんらみー　明日早いのでアーカイブ代です　つまみのカルビは炙りでお願いします(´･ω･｀)＞,cyan
23:04:36,￥200,￥200,UCAcLJJnWF17oMmts-CWE9Cw,八咫キジバト【雪民】,看板かわいい,cyan
23:04:53,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,ラミィちゃん更に可愛くなった？,cyan
23:04:55,￥1,000,￥1000,UCVWywhqVrCKWSDBFKCQsO9Q,Nightingale_Nigh,こんばんは～,gold
23:05:31,￥500,￥500,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,久々のリアタイ！！今日は飲みまくるぞーー！！！！,springgreen
23:05:31,￥200,￥200,UCBuJRmy87l6jQPNOwhYpjyg,脩斗「しゅうと」[雪民],スパチャ落ちてましたよ,cyan
23:05:44,￥200,￥200,UCN2ziSTUpfz_ckaPpGJB22A,りゅーへー,マスターこんばんは。いつものやつ1杯ください,cyan
23:06:08,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,チャージ料、落ちてましたよ,springgreen
23:06:10,HK$50.00,￥688,UCQTyu8oK2tA108cqaG9eInA,wai_fok,_,gold
23:06:11,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,こんらみ、1杯ください,cyan
23:06:39,￥500,￥500,UCupgdEK4Da7zYfJ0nTO8LlQ,ゆっけ,今日こそは一緒に飲めるぞ～～！,springgreen
23:07:07,HK$25.00,￥344,UCvlLlZgoFAYaIqLIevRUm3A,雪酒ハロルド,更に可愛くなった,springgreen
23:07:05,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],1週間お疲れさまでした、いつもの1杯ください,springgreen
23:07:13,￥200,￥200,UCUcyXfj0FzDEL5VyV1b4SjQ,からしandわさび711,マスター！ラミィ水ください！！,cyan
