01:18:56,￥10,000,￥10000,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,１人で夜勤していて、落ち込んでいたので、とても助かります。ありがとう。,red
01:56:50,$5.00,￥534,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,_,springgreen
01:57:34,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,寝落ちするかもしれないのでアーカイブ代,springgreen
01:58:19,￥200,￥200,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,Twitterこまめに見といて良かった,cyan
01:59:12,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,深夜雑談助かる,springgreen
01:59:13,￥250,￥250,UCp7JwLBN6invHfv-POradeA,時乃陽兎-ときのはると-,ゲリラ助かる,cyan
02:01:02,CA$20.00,￥1686,UCnIQ16e96qoNOS7EtfFsyew,Molxx,遷礼,darkorange
02:01:13,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,深夜雑談助かる。睡眠導入に聴きますね,springgreen
02:01:44,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,生活リズム戻りそう,cyan
02:01:52,MX$50.00,￥257,UCb2dtuP3wRCXkda-Ftp6YOw,Exiled_670,hi_okayu!!!!,springgreen
02:02:06,￥500,￥500,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,夜更かし雑談ありがと～,springgreen
02:02:00,￥200,￥200,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,深夜雑談助かる代,cyan
02:02:17,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは,springgreen
02:02:38,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,深夜雑談とても助かるありがと〜！,springgreen
02:02:40,￥1,220,￥1220,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,僕今イラストかけるように練習してるんだけど初めてはおかゆんにあげたい！,gold
02:05:35,￥500,￥500,UColvt3dIblLnVYbqJM31kFg,てんむす,人生初スパチャ〜！おかゆんの声落ち着く☺️,springgreen
02:06:09,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
02:06:26,￥250,￥250,UCzrhxVuK2-0byYI8pi9xxJg,【指定Tシャツ】,初スパです!!ゲリラ助かる!!,cyan
02:06:53,￥250,￥250,UCh3kW-_9KL4RNv8LNTPd0LQ,なんとか,_,cyan
02:07:02,￥200,￥200,UCrGV-CG8KEphEK3N6lFzmZw,おとなり,よふかししてます(_˘ω˘)ｽﾔｧ,cyan
02:07:31,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,gold
