11:52:30,￥10,000,￥10000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,red
12:00:06,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,springgreen
12:00:14,￥500,￥500,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,_,springgreen
12:00:42,￥500,￥500,UCNCW2jqRs5PKXi3sCMufRow,峰さん,小指、置いておきます…,springgreen
12:01:09,£10.00,￥1483,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,_,gold
12:01:45,$5.00,￥534,UCoGOgnV4f-gdGaelUILrQYw,theDeathBerry,Lets_go_,springgreen
12:01:47,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,(๑╹ᆺ╹)ぬんどらご～ん,cyan
12:01:59,$5.00,￥534,UCrSCHiPN2MZaIAVqIwa23Vw,Edward_Lee,Seiso_Sora_Senpai!!,springgreen
12:02:02,NZ$5.00,￥387,UCgDU17E1cQ-pNQrbC2vtK_g,UnstoppablePhoenix,Let's_hopefully_not_get_ourselves_killed,_ok?,springgreen
12:02:34,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こん,springgreen
12:02:47,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんドラゴン,springgreen
12:02:43,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんにち清楚！,cyan
12:03:17,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,(๑╹ᆺ╹)こんそめ〜,cyan
12:03:26,$20.00,￥2136,UCG16iUu664QwxLT3YawwtCg,buzztnt2,_,darkorange
12:03:13,￥2,000,￥2000,UC9IKQUST6_OLckzicwrGjxw,来人,_,darkorange
12:03:15,￥1,000,￥1000,UC9IKQUST6_OLckzicwrGjxw,来人,_,gold
12:03:34,￥500,￥500,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,​(๑╹ᆺ╹)ぬんぬん,springgreen
12:03:24,￥2,000,￥2000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,darkorange
12:03:38,￥250,￥250,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,こんドラゴーン！！,cyan
12:04:00,￥100,￥100,UCRQXKFOBq2gbsMnujkMmTpg,こぼちー,_,blue
12:03:50,￥200,￥200,UCOuc2h1nutf-RwQtcK80RbA,厄猫,そらちゃんいらっしゃい！(๑╹ᆺ╹)ぬんぬん!,cyan
12:03:52,NT$75.00,￥286,UCDgsT65CYl-xp_X8z_yYa9w,Neil_Cheng,_,springgreen
12:03:54,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,_,springgreen
12:03:55,￥610,￥610,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,いえええええい！,springgreen
12:03:58,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
12:04:01,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,(๑╹ᆺ╹)こんそめー！,cyan
12:04:21,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,こんドラゴン,springgreen
12:04:19,RUB200.00,￥287,UCWHcevVyzwxuFe1CSXOEEBw,spx730,Soda-chan_hiii,gold
12:04:53,￥500,￥500,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,_,springgreen
12:04:48,NOK200.00,￥2485,UCfsivU2-dASW1yDWn6Bst0A,Earthischeese,_,darkorange
12:04:57,$5.00,￥534,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,_,springgreen
12:05:08,£5.00,￥741,UCwaBtfffOELSFJL9oNDxPhQ,Hælendleof_Loc,_KFP_Scrub_Δ,History_is_being_made_tonight,springgreen
12:05:26,€5.00,￥642,UCeXPusk2XbbRvskUhygvp8Q,Xwilarg,_,springgreen
12:05:30,HUF200,￥70,UCUxrGqtC2mP_CScaM6JcJsQ,Unpopular_Weeb,_,blue
12:05:38,NT$75.00,￥286,UCtUg4i1V1224CzlL2mpWpfA,Bubuchacha【百鬼組】,Sora_turly_gachi_koi,springgreen
12:05:41,￥610,￥610,UCWCTpE6EXJiPn3wBMz1POoA,糸ようじ,こんドラゴン,springgreen
12:08:18,￥200,￥200,UCbRBAQDtGe5YMv-gf9FicOg,昴流《すばる》,_,cyan
12:07:41,CA$5.00,￥421,UChI86t8Rw_qzuhWY_wX1mpw,クラウスof_Hexoatl,Rondo_of_Angels_and_Dragons,springgreen
