07:24:49,￥50,000,￥50000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,150万人おめでとう！置きスパ,red
07:30:14,RUB10,000.00,￥14378,UCuGsP7cmouRAIXwPVY7ELmg,こゆびん,仕事で見守ることができないけど､アーカイブで見ます！とりあえず先に150万お祝い代置いてく､ずっと応援するよ！大好き,red
07:35:22,￥10,000,￥10000,UCxBrgfwfeK9EVa7f3jVfpNg,にわか侍MK3,仕事で見れないのでアーカイブで見させていただきます.ころさん１５０万人おめでとう！！！！！！,red
07:39:58,￥15,630,￥15630,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,仕事でリアタイはできないけど、後で絶対にアーカイブでみるね！先になっちゃうけど１５０万人おめでとう！貴女を知ることができて、日々の生活も以前よりずっと楽しくなってるよ。これからも貴女のことをずっと応援していくからね！ころさんすぅーきぃー！,red
07:44:51,￥5,000,￥5000,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,ころさん、ぉぁょ～！お仕事でリアタイは難しいので心の中から一緒に応援させていただきます♪もうすぐ１５０万人おめでとう！次回すぱちゃは達成おめでとうになることでしょう♪楽しみだぁ♪,magenta
07:53:48,HK$563.00,￥7751,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,ころさんおあよ～お仕事で見れないのでアーカイブで見ます！150万人おめでとー🎉🎉🎉,red
07:54:58,￥12,000,￥12000,UCpV1SyRhrVu758gDW3bdp0Q,タカベンシュタイン,ころさんおぁよ〜〜_いつも配信見てます！と言えるほどファン歴は長くありませんが、ころさんなら150万人達成出来ると信じてます！_仕事があるので最初しかいれませんが、心から応援してます！_後のことは他の「ころねすきー」に任せます、ので緊張せずにいつも通りのころさんを見せてください！！_まだはやいけど150万人おめでとうございます！！！_ちなみに私は目標達成する前にくしゃみが出ると思います〜,red
07:59:37,￥1,500,￥1500,UCSZLs6oqb1XEWxNxh0tOEkQ,あーさん,仕事の準備等々で8:30までしか視聴できないので、お先に「登録者数150万人突破をおめでとう」を言わせてください。あと、憂鬱になりがちな月曜の朝にころさんの声が聞けるので、仕事もはかどりそうです。ころさん、いつもありがとう。すぅーきぃー。,gold
08:00:22,￥1,220,￥1220,UCqhdnDPi-4Hy_057yUvcUoQ,めぃあ,お仕事なので先に…150万人おめでとうございます！ころさんと出会ってからの日々毎日が楽しく幸せです✨こうして嬉しい場面に立ち会える事を嬉しく思います♪これからもずっと応援してるでな！いつもありがとう大好きぃぃ！,gold
08:00:34,￥10,000,￥10000,UC5tdU9lgcFNHQaG-XbWFNJQ,yakan_k,仕事なので先に祝っておきますね。150万人おめでとうございます。,red
08:03:03,￥563,￥563,UCg5S8huA0zttaxCfH6_fYRQ,そら_とぶ_ひつじぃ,お仕事なので､御祝いの気持ちをここに🥳150万人おめでとう御座います♪,springgreen
08:03:07,$5.00,￥534,UCpivFccCVmnyThDNmdXz53A,cat-three,くしゃみ代（くしゃみが先がんばれ！＆達成おめでとう！）,springgreen
08:04:51,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,springgreen
08:04:52,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
08:05:12,￥1,220,￥1220,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,150万人おめでとうございます！仕事なので先にお祝いだー！,gold
08:05:29,£156.30,￥23189,UCzUV6prNXlDYmU8NBfKEOqQ,TheSquidiliciousOne,Korosaaaaaaaaaaaaaaaaaaaaaan!_I'm_so_happy_you're_about_to_hit_1.5M_subscribers!_It's_been_an_amazing_time,_and_I_know_you're_going_to_grow_more_and_more_in_the_future._おめでとう！本当におめでとう！！！！,red
