00:05:26,￥490,￥490,UCnziss-RmIeaRx42-pkb4vQ,黒翅久兵衛,サメてぇてぇありがとうございます！,cyan
00:05:31,￥500,￥500,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,サメなんだから生き返って当然でしょ,springgreen
00:06:55,￥610,￥610,UC3Od5v8Ha4lxwuj1eJaq9rQ,デヴィデヴィデヴィ夫人,この番組はのどごし生の提供でお送り致します,springgreen
00:08:05,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,何?,springgreen
00:08:17,￥610,￥610,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,springgreen
00:13:15,￥200,￥200,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,これまだ始まって5分半ってマジ？,cyan
00:35:07,NT$75.00,￥286,UCl1PWve7WhuG5oE6hCi-Zvg,真實之眼,草,springgreen
01:31:03,￥2,000,￥2000,UC5XTi9tIFnHW8ToFKqeURfg,アルミ豆腐,そういえば、映画のチケット代払ってなかったんだわ,darkorange
01:31:04,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,このコメディ映画は楽しかった！よく笑った！,springgreen
01:31:32,$2.00,￥213,UCVSJIxlMuWQunDTwGDOdrHQ,Abraham_De_La_Pena,F_for_all_those_that_died,cyan
01:31:42,￥200,￥200,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,初めてサメ映画みたけど面白かった,cyan
01:31:44,￥200,￥200,UCktpavZusfYF7_yokO7nQ7g,ところ半天狗の助,まるまるの香典代,cyan
01:31:56,￥1,200,￥1200,UCwxBiKrquJOh-T7UhaYBWTw,しお9,こんな怖いホラーは初めてでした！震えが止まりません,gold
01:32:08,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,おもしろかった！,cyan
01:32:09,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,まるまるへの深い愛を感じた,cyan
01:32:17,$5.00,￥534,UC_QW9lhc7nUDWCefiMY1zrA,Undecided_Ant,that_was_a_fun_watch,springgreen
01:32:18,￥200,￥200,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,面白かった！,cyan
01:32:22,￥500,￥500,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda【ぞるだ】,こんどは本気でやべえサメ映画の同時視聴したいです！ジュラシック・シャークとか！,springgreen
01:32:30,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,遅くなりましたがチケット代です、怖かったですー,gold
01:32:34,NT$30.00,￥114,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,👏👏👏👏👏👏👏👏,cyan
01:32:34,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,サメ映画初めて見たけど同時視聴楽しかった！,springgreen
01:33:04,￥1,000,￥1000,UCsEoKkQi7M55_pg_50AmiJg,ちとせ,無事生還代,gold
01:33:15,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,面白い映画だったｗ水に気をつけねば,springgreen
01:33:38,￥500,￥500,UCt5r_9l0UY-DUJq-dyC7haw,なぽみる,初めて観たけど楽しかった！！,springgreen
01:34:45,HK$25.00,￥344,UCXVVr9AEtywF0Kl0JKe1Okw,wkw_296636610,_,springgreen
01:35:02,$2.00,￥213,UClbGfa7oGc7NX4GFdxvhMxA,ラオあお,お疲れ様です,cyan
