20:04:03,￥200,￥200,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,こんぺこー,cyan
20:04:02,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
20:04:04,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんぺこですー！！,cyan
20:04:16,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,オリナカのはぴ_*_らき,笑顔で狩りしよー,springgreen
20:04:26,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,緊急マリパ楽しかった,gold
20:04:49,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,ぺこちゃんには笑顔が一番似合うから良かった！,springgreen
20:04:40,￥250,￥250,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,笑顔で一狩り行こうぜ！,cyan
20:05:01,￥500,￥500,UCFyLJpzsHn9g5mkzwmXX1_A,アコニー,ぱんぱぱぱんぱん！マリパ楽しかった！！テオに泣かされないようにがんばってぺこ！,springgreen
20:05:21,￥100,￥100,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
20:05:33,￥610,￥610,UCYYqc1qELO8rpWOtO-b6WJA,かわ,楽しかったよ！ありがとう！！,springgreen
20:05:39,￥200,￥200,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,こんぺこー！ぺこちゃんには笑顔が一番ってことぺこなー！,cyan
20:05:54,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,笑いながらで良かった！,gold
20:06:00,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,凄い楽しかった,springgreen
20:06:01,￥120,￥120,UCequ9KXWSlad-snZlo-MfuA,おと,_,blue
20:06:27,￥500,￥500,UClOPpy1VqoYAG8SX_JWs52A,みてぃ,_,springgreen
20:06:27,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,Peace_of_Thanatosピータナ,今回のポエム代ぺこ！,cyan
20:06:30,￥120,￥120,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,_,blue
20:06:51,NT$150.00,￥573,UCY4aj4GdU_qNYcf_1NiNgfQ,Sora,マリパ楽しかった!,gold
20:07:16,￥1,000,￥1000,UCbigsw9SR3n_lQTp-sTCItg,ゆきゆき,_,gold
20:08:23,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代2。,springgreen
20:13:22,￥490,￥490,UC5nLqzBnuLH3RM240W9XcZQ,よう。,リストラされて悲しいぺこ,cyan
20:13:42,￥2,000,￥2000,UCziH875kxqliq2UEcLfiJIg,えだーまん,定期的なやりとりたすかる,darkorange
20:14:03,SGD10.00,￥801,UC1YNUR-TT-icXpAm2ITrE5Q,Zettou_Kazishiki,I_leveled_up_today!_Happy_Birthday_to_me~_Hope_you_have_a_good_stream_and_have_fun_Pekora~_Thank_you_for_always_being_my_source_of_entertainment_and_giving_a_smile_to_my_face!,gold
20:21:32,￥610,￥610,UCjCY2D_gMIDX0Q3CBVeqIHg,板付かまぼこ,無事に狩れることを祈ってるぺこ！！,springgreen
20:26:15,￥725,￥725,UCkLlI-IPeZUNn5bsbF2LaMA,大タル昇竜キメるはがさん,片手剣：7分25秒でした。並走ありがとうございました。,springgreen
20:27:21,￥610,￥610,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,個人的な印象としてはテオテスカトルはラージャンより狩りやすい,springgreen
20:30:40,₩10,000,￥950,UCU1WYTtAzd2zlLtoZ__wR0Q,オマジオ,がんばれテオ!,gold
20:37:01,￥610,￥610,UCW_sz5HsHvCm3I3F_elQITw,boing-boingかなたそ,ぺこーらならテオも狩れるぺこ,springgreen
20:40:52,￥500,￥500,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,1乙したけど今スラアクで倒したよー,springgreen
20:41:37,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
20:41:41,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,ないすぅ　対ありぺこ,gold
20:42:07,￥200,￥200,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,テオ討伐ないすぅ！上手かった！,cyan
20:42:09,￥500,￥500,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,初見0乙撃破おめ！！,springgreen
20:42:11,￥610,￥610,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,テオ初見狩猟おめでとー！_乙ってないのはマジですごいと思う！,springgreen
20:42:13,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,ぺこちゃん上手い！,gold
20:42:14,HK$25.00,￥344,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,テオ討伐おめでとう！,springgreen
20:42:22,￥500,￥500,UC9k4gKdZcSXpKmYaKzza6oQ,琥珀色の雫,ナイス,springgreen
20:42:24,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,討伐おめでとうございます！！,cyan
20:42:24,￥500,￥500,UCBF9IlLK_Qyz3qItvlfHLbA,[つめたーい]月見だいふく,_,springgreen
20:42:40,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,かっこよかったよー,gold
20:42:46,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,おめでとうー,springgreen
20:42:47,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,テオ討伐おめぺこー,springgreen
20:42:51,￥500,￥500,UCmxZnD3_QlOoqJNnRPt5oDQ,とも二郎,討伐おめでとう！,springgreen
20:42:53,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,M_Juen,ぺこーら上手い！！！,springgreen
20:42:53,￥500,￥500,UCFyLJpzsHn9g5mkzwmXX1_A,アコニー,めっちゃうまかった！！！,springgreen
20:42:59,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,赤の人斬り鬼三郎,ぺこちゃん上手いね！👏👏👏,springgreen
20:43:00,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,テオ討伐おめでとう！,springgreen
20:43:08,￥500,￥500,UCac6gyxdBo3Smw98KgoZtCg,けんじぃ,ノヴァキャンほんとすこぺこ！,springgreen
20:43:09,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,テオテスカトル討伐おめぺこー,springgreen
20:43:18,￥1,220,￥1220,UC5nLqzBnuLH3RM240W9XcZQ,よう。,テオ討伐おめでとう！_めっちゃ上手くなったねほんと,gold
