18:55:43,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,クレパス代,cyan
18:56:34,￥200,￥200,UCLCzX3g8v7L31mdtUj-RpiA,大チャン丸,ポ○○代,cyan
18:56:52,￥610,￥610,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,ねねポルコラボ楽しみだわ！5分前行動できてえらい！,springgreen
18:56:58,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ぽるしてんたすかる代,cyan
18:57:18,￥200,￥200,UCSdWebiycoruRtL8eaZd5Rw,DDD大王あっとどど,言い値が高いといいねってね！！お粗末様でした〜！,cyan
18:57:20,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,ポルカ視点おった！,cyan
18:57:34,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,ぽーるぽるぽるぽるぽる,cyan
18:57:51,￥200,￥200,UCb4B897tuw7VAJrege-tXGQ,しゅん,ねねぽる助かる代,cyan
18:58:35,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,じゃがりこ代,cyan
18:58:47,￥1,111,￥1111,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,枠来てた！トッポ置いておくな。,gold
18:59:24,￥200,￥200,UC-HIg8I8urH5RF7hdE6_R4g,アシェンのストレートショット,絵の具代,cyan
19:00:05,￥610,￥610,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,ポッキーゲーム代,springgreen
19:00:37,￥1,111,￥1111,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,座長の絵、配信で見たときですね…なんていうかその、下品なんですが…ポッキー…しちゃいましてね,gold
19:01:23,￥200,￥200,UCHABSjS02LIaeN4vR3UrCKw,楽団員白威ルカ【しろいるか】,座長の絵…よし言い値で買う。,cyan
19:02:18,￥610,￥610,UCx8RrkCbQrR22OlLcKYPBPw,しの,おやつ代です,springgreen
19:03:07,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,今日はポルカの日おめでとうございます！,cyan
19:02:59,￥610,￥610,UCnEXjyo28O1qw3IcePXf5Ww,バジリスクチャンス確定,今日はポルカの日、当然座長が勝つね！,springgreen
19:03:03,￥1,111,￥1111,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,座長の絵、一枚ください,gold
19:03:19,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,ポルカポッキー買うか？,cyan
19:04:04,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,ポルカの日おめでとう!,cyan
19:04:30,MX$111.00,￥572,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_[オルトロス],It's_Polka_day!!!,gold
19:08:13,￥200,￥200,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,言い値で買おう,cyan
19:17:21,￥200,￥200,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],描き方が新しくてすこ,cyan
19:18:16,￥500,￥500,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,雰囲気が出ていて絵本の絵みたい,springgreen
19:21:19,￥2,000,￥2000,UCMyydJABxKVM7xzoH0kG0Yg,うちのキツネ,BEEF_PCを買って下さい,darkorange
19:25:08,￥500,￥500,UCIwx6EPKM7LlnbpxQ7kmucg,ささの葉,尾丸さんの絵ほんと好きです,springgreen
19:25:04,RUB250.00,￥359,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,This_picture_should_be_called_"Haachama's_cooking",gold
19:26:06,￥200,￥200,UC1v62D4KcgLYTTPGYlSOG7Q,seijin【大道具】_JP,勝手に題名をつけるなら「内包する世界」ってとこかな。,cyan
19:34:06,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,グダグダは大好物です,cyan
19:34:24,￥200,￥200,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,グダグダ助かる,cyan
20:03:57,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜ノ-カミヤノ-マサル,五期生で近場の日帰り温泉で日本酒プレゼントとかどうです？,cyan
20:04:09,￥500,￥500,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,わいわいと_話すそのさま_姉妹かな_今日も賑やか_ネネぽるてぇてぇ_(アーカイブ代置いときます),springgreen
20:06:41,￥1,000,￥1000,UC4w6mNCi9-11mak7Jwzan0w,ああ,5期生カラーの手作りシュシュとかミサンガとかよさそう,gold
20:07:02,￥500,￥500,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,え、待って座長と社長よwww今来たところだがゲーム出来なく雑談してる！？………何このカワイイ空間は,springgreen
20:07:47,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜ノ-カミヤノ-マサル,ねねぽる姉妹かわいい。,cyan
20:15:34,￥1,000,￥1000,UC4w6mNCi9-11mak7Jwzan0w,ああ,手作りYAGOO抱き枕,gold
20:22:11,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,続きはWEBで,cyan
20:23:30,￥500,￥500,UC4w6mNCi9-11mak7Jwzan0w,ああ,そういえばねねの罰ゲームはどうなったんだろ,springgreen
20:23:44,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,てぇてぇ雑談配信良かった。ラミィちゃんの誕プレ頑張ってねー,springgreen
20:23:44,￥500,￥500,UC1FmSF-O17hba0107yzLJ2A,Ryo_Nomori,雑談楽しかった！,springgreen
20:24:28,RUB200.00,￥287,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,雑談楽しかった,gold
20:24:36,￥200,￥200,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,今日は座標が悪かったんだ。雑談おもしろかったよ～,cyan
20:24:39,￥500,￥500,UC287fR8MlKGZmnlrsAolb5Q,チルヘビ,_,springgreen
20:24:50,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,かなり楽しめたので良きだった,cyan
20:25:16,￥610,￥610,UC3g7_y8xBjiJIDoBu2DxnbQ,かおるっち,プレゼント🎁の足しにして！,springgreen
20:26:06,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,2枠雑談おつぽる,cyan
20:26:07,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,雑談も楽しかったよ！おつポル！！！！,cyan
20:26:04,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,お絵かきも雑談も楽しかった　おつねねぽる。,cyan
20:26:20,￥250,￥250,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,雑の段代,cyan
