20:03:22,₩100,000,￥9509,UCaruVKSbp0bBDTuA6BfSS7Q,デルぴん,ぺこらママへ、ハーフ！ミリオン！おめ！,red
20:59:22,￥610,￥610,UCcYgNtUyGrtBy4c0y0y9-LQ,ますらか,幼少期に遊び尽くした懐ゲー！また遊んでくれて嬉しい,springgreen
21:01:27,￥200,￥200,UCOECDk1b0QAV4Igj6V5af2w,あずみね,_,cyan
21:06:17,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,長の配信見てクラッシュ買ったぺこ！難しいけどがんばって,gold
21:06:46,€5.00,￥642,UCVDeVz0M-Sd_k2hNKA3GUTg,Heck,Congratulations_on_500k_subs_peko._1m_soon?_50万人おめでとうぺこ。100万もうすぐ？,springgreen
21:07:08,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,長と並走するために買った,cyan
21:07:19,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:07:45,NT$75.00,￥286,UChwPfWDAB_moxDeZuLfPgYA,Lil_Meng,You_are_my_favorite_vtuber_,springgreen
21:07:54,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,リアタイで配信見れることが幸せ,cyan
21:07:59,￥610,￥610,UC-O5yAUj_-0rPK_mTtBXDmA,カミちゃん_脳漿うぁう,おはペコ！_今日はペコらが,springgreen
21:09:04,￥500,￥500,UCHY4pJa719bF2-eK9vcp5Qw,shamaism,ぺこらの笑い声がゲームの世界観にあってる,springgreen
21:09:07,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。其の二。,springgreen
21:09:08,$20.00,￥2136,UCJteKqcoxwZGZsZ3bQY61Rg,NecroShix,Favorite_Vtuber_playing_my_favorite_game_series,_today_is_a_good_day_😆,darkorange
21:09:09,A$5.00,￥414,UCy8n5yRIAqVrC1fREV_ym5w,Stinky,HELLOOOO!!,springgreen
21:09:14,￥120,￥120,UCOzCzfzKiaAepPe5UKe6Eiw,深き森の舞泉,_,blue
21:09:32,￥100,￥100,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,blue
21:09:44,A$10.00,￥829,UCb2-zM2naPN2fTPJZFx8WxA,J_u_n_o_n_b_o_iだよ,よしゃあ!_もっとクラッシュバンディクー!_!_!_がんあってぺこ!_!_!,gold
21:10:02,￥250,￥250,UC_mQwXGm9BOjUQOmkkkA5TQ,宮園ハヤテ,またホラー,cyan
21:10:43,￥610,￥610,UCcYgNtUyGrtBy4c0y0y9-LQ,ますらか,半額セールと聞いてすぐさま,springgreen
21:11:35,￥200,￥200,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,こん,cyan
21:16:10,￥250,￥250,UCwOFpvUx72fI9wB1Vc8Pn_w,V6じゃない岡田純一,スパチャの金額設定初めて知りました。,cyan
21:17:05,￥2,440,￥2440,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,リアルタイムでお祝いできなかったけどハーフミリオンおめでとう,darkorange
21:17:08,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
21:19:22,$5.00,￥534,UC_FDe9j4tGVeVYtQj9OhmZw,q_5,_,springgreen
21:21:08,￥200,￥200,UCAYKygKSG_a5fj9QEjwT1mg,栗餅ちづる,_,cyan
21:21:34,￥250,￥250,UCNHl3DDRZ03NPOTYBrP3yXQ,岩佐圭祐,ぺこーらにハマってよかった,cyan
21:21:36,￥2,000,￥2000,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,おさごめん眠い。バンディグー頑張って,darkorange
21:30:24,￥250,￥250,UC6JfgPgV3yLl-4XQ9G3enqQ,いしこちゃんねる,クレイジーラビットこんばんは,cyan
21:31:35,￥200,￥200,UCAYKygKSG_a5fj9QEjwT1mg,栗餅ちづる,50万人おめでとうございます！ぺこらちゃん本当かわいい！,cyan
21:38:55,￥200,￥200,UCKAPptpwLZyQeHW7V9FgFXw,ちーてっか,頑張れ〜社畜なので、後でアーカイブでみますぺこ,cyan
21:56:00,$5.00,￥534,UC239_jgy2V1FxWiAw7xb29w,The_Penguisitor,My_favorite_stand_up_comedian!!,springgreen
22:03:07,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,社畜なのでこれからお仕事,cyan
22:06:32,￥500,￥500,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,頑張って,springgreen
22:07:11,￥120,￥120,UCc-uAW4gp09o69dRfNhgeaA,お気楽うさぎ,_,blue
22:08:16,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,_,gold
22:09:05,NZ$2.00,￥154,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,頑張れぺこ,cyan
22:14:22,￥250,￥250,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,落ち着いてぺこ,cyan
22:17:04,￥250,￥250,UCMnLpGRFnCdv4Umap87yb4A,どんちゃんガチ勢,🍎,cyan
22:22:07,￥500,￥500,UCYkGmMG-SLekqqXv3EccJqQ,バックアップ大切,楽しそうでなにより🍎,springgreen
22:23:29,SGD5.00,￥400,UCSMicb_FEWavwHIp5pMHGBA,The_Ordinary_Ex-Vampire,天界（地獄）,springgreen
22:30:56,R$5.00,￥94,UCveKMSXkovN6uOd9PWXW_UA,Herminio_Victor,I_love_you_Peko!,springgreen
22:37:02,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,焦らず落ち着いてこう,cyan
22:41:58,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,がんばれぺこ,gold
22:42:46,$5.00,￥534,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,_,springgreen
22:47:27,￥200,￥200,UCBe7rIKuJufEyUw7nMw0xjA,みそ子,_,cyan
22:53:52,￥200,￥200,UCewWVshR2cnNSugMDqLOt5Q,地球味スモークサーモン,お水でものんでリラックスしてもろて,cyan
22:55:45,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,出遅れたぺこ（,cyan
22:56:37,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,がんばるぺこよ！,cyan
22:56:45,￥1,500,￥1500,UCB-upxB_waw_rumgO9gjocg,Noireee,ロープの上に前進すると全部無視できるよ、隠しチートとして...,gold
22:58:14,￥200,￥200,UCnbbblrKPgX-CeVkOaTnotA,アルパカさん,長ならクリア出来るって信じてる,cyan
22:58:08,￥500,￥500,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,諦めない套は漢の中の漢,springgreen
22:58:14,￥1,000,￥1000,UC2A_TIBAAsQhNavnLn_vwUg,wood_tks,がんばれー！,gold
22:58:16,￥100,￥100,UCLHRF2cixAXWMzH_nb9LNYw,ฅけまり,_,blue
22:58:44,￥1,000,￥1000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,落ち着いていこう,gold
22:59:00,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,コンティニュー代ぺこ,cyan
22:59:15,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,下でいぱい狼があるになたぺこ,springgreen
