23:41:22,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,がんばれ～！,gold
23:42:39,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,練習ファイト～！,gold
23:42:50,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,弱肉担当がんばってぺこ！,springgreen
23:43:05,￥610,￥610,UCN-hkSVheE5f-JNapzAiUTw,。おーば,_,springgreen
23:43:56,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,頑張って,springgreen
23:45:15,￥610,￥610,UCN0v8r6PqK65KQcpQkrbcgQ,AHYAI,長頑張ってー！,springgreen
23:46:07,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,みんな頑張って〜,springgreen
23:47:01,￥500,￥500,UCmVRZjTVCVee61YjzlNQRlQ,トリアタマ,きちゃああああ,springgreen
23:47:53,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,みんながんばってー,cyan
23:55:45,￥500,￥500,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,はよ慣れてもろて,springgreen
00:09:26,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,緊張もあると思いますが楽しんで！そしてがんばってください！,cyan
00:12:51,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,いつもの長だ！やったぜ！,cyan
00:19:16,￥200,￥200,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,がんば,cyan
00:44:37,$5.00,￥534,UCjsmPc8ygZ6r4zvurv_N6HA,Andy_J,卵用心棒,springgreen
00:46:26,￥200,￥200,UCn0HlQLfsrJSGbs6CZS--5g,なちお,おしい！！でもナイス卵ディフェンス！！チームワークいい！,cyan
00:47:58,PLN10.00,￥283,UCiYuHYETzRQ_j7yxXyAczcw,EnaxTM,nice_try!,cyan
01:13:08,￥200,￥200,UCFGMlfRm_ctudxbT5JwP1YQ,マナ,頑張れー,cyan
01:16:53,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,応援してるよ～～！！,cyan
01:16:54,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,お疲れさまでした！本番も頑張れ！！,springgreen
01:17:08,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,楽しかったー！大会も応援するぺこー！,gold
01:17:15,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,おつぺこ～,springgreen
01:17:33,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,いいチームプレーでしたぁ！！,cyan
01:17:22,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,必勝祈願,cyan
