19:54:58,￥10,000,￥10000,UCmnWckBqgbuXrONWwaW5I0Q,太陽さんさんおはよう,人生初赤スパを私の誕生日に捧げます。お酒を飲みながら長の放送やアーカイブを観るのが週の終わりの楽しみにしています！喉のこともありましたし、お身体に気をつけてこれからも頑張って下さい！これからも応援してます！,red
20:00:32,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,_,cyan
20:01:44,￥500,￥500,UCseZ6aOum4vtW1ZuJDzqJXQ,十中八九,長、上納金です。髪にはさんでもろて。,springgreen
20:02:11,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,人参代です,springgreen
20:03:55,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,新opかわいい,cyan
20:03:47,￥200,￥200,UCupJUswUNzB4wEQFzVJxLcw,shiguma31[しぐまサーティー],かわいい,cyan
20:04:03,￥500,￥500,UCJDbHU5ysEoaFCpdL5unNRg,ぱせり,新OPかわいい代,springgreen
20:04:00,￥10,000,￥10000,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,ぺこーら、こんぺこ〜日頃の配信のおかげもあり楽しい毎日を過ごせているぺこ！最近は気づけばあっという間に登録者が1万、また1万と増えついに90万人を突破しそう！この調子なら本当に年内100万人も夢じゃないぺこ！これからも応援してるから少しずつ頑張っていこうぺこな,red
20:04:24,￥200,￥200,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,新OPかわいい！,cyan
20:04:12,NT$300.00,￥1147,UCDbsossm9bn7Xqn7Vo6Nw-w,スてつ,op_good,darkorange
20:04:12,￥200,￥200,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,_,cyan
20:04:13,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～新OPかわいい～,cyan
20:04:16,￥1,000,￥1000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,新OPかわいい！ありがとー！,gold
20:04:18,￥200,￥200,UCtqe49ZcEnl4zcBXFyp0ffw,社畜柱セイバー,アーモンドーアーモンドー！！！,cyan
20:04:23,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,新OPもかわいい！,gold
20:04:48,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,新op良いぺこな！！,springgreen
20:04:53,￥200,￥200,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,新OP記念　かわいい！,cyan
20:05:06,￥500,￥500,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,心盗まれにきました,springgreen
20:05:06,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,新OPも好き,springgreen
20:05:23,NT$30.00,￥114,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,かわいいぺこ！,cyan
20:05:18,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,オープニングアニメかわいいぺこ！,springgreen
20:05:41,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,OPかわいかった,springgreen
20:05:33,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,新OP.ED素敵代！,springgreen
20:05:35,NT$75.00,￥286,UCAGCLclY9uj_qTLn4ZYOJZQ,にくまん,新OPかわいいね！EDも楽しみ！,springgreen
20:05:37,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,気まぐれぺこちゃんかわいい＊,springgreen
20:05:49,￥250,￥250,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,ぺこらちゃん、今日も可愛いね！,cyan
20:05:55,￥610,￥610,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,初犯です。,springgreen
20:06:13,NZ$10.00,￥774,UC8DqGxmGUB0nbgOgMiSzjYQ,Airi_Senpai,「ぺこ」の代わりに「こぺ」と言う　😂,gold
20:06:29,￥610,￥610,UCOA2D2obW1deUpPZod_bZwA,ごるば無策王,89万人おめぺこ！90万人もすぐそこ！体調に気をつけて頑張ってください！,springgreen
20:06:44,￥610,￥610,UCJXwl9cwTo53MWZTnCHBOWA,星流[野うさぎ同盟],OP，ED変更記念！,springgreen
20:06:45,￥250,￥250,UCnVSYgYbrFoP8F-_c-PqbEA,生茶,今日も可愛い代,cyan
20:07:02,￥200,￥200,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,間に合った？間に合った！！,cyan
20:07:18,￥250,￥250,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,新,cyan
20:07:36,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,こんぺこ～,cyan
20:09:10,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,mixi懐かしい,springgreen
20:09:36,￥600,￥600,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,お仕事だからアーカイブでみるぺこ,springgreen
20:10:03,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,既視感があるにぇ…🌸,springgreen
20:10:04,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
20:10:48,￥200,￥200,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,ポエム助かる,cyan
20:11:05,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,ぺこら3世の活躍が楽しみー！,cyan
20:11:35,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
20:11:39,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
20:11:49,A$7.99,￥662,UCdXiekv_jgc2ADwIwXOjfkA,steampunk_style,pekora’s_laugh_numba_wan!,springgreen
20:13:19,NZ$10.00,￥774,UC8DqGxmGUB0nbgOgMiSzjYQ,Airi_Senpai,ぺこらは私たちの心を盗んだ〜,gold
20:17:49,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,仕事に戻るね。アーカイブで観るぺこ。,springgreen
20:29:37,$20.00,￥2136,UCCtPmRY7EaO6aHHxZXtSFfQ,Niko_LNT,Even_if_I_cant_understand_anything_that_is_being_said_I_stil_love_watching_Pekora!!!!,darkorange
20:32:23,ARS50.00,￥59,UC_oRmfVLhBLgeZEpeEa1IHQ,Kuroi_Neko,huh,springgreen
20:49:06,￥200,￥200,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,ワナオトコがくるよ,cyan
20:50:48,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,心配だ...,springgreen
20:56:06,￥250,￥250,UCdCa1nRmtFviygIHGCOZsxw,15_wakka,今日いつもより声がきれいだと思うのですが、医者の効果ですか？それともこれが恋ってやつですか？,cyan
21:03:39,NT$30.00,￥114,UCKUuwN_8FCeyp07Yjf2oAUA,T.S.H,車の修理代,cyan
21:07:40,$10.00,￥1068,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,please_dont_rob_my_house_peko,gold
21:24:27,HK$10.00,￥137,UC4CmvRldKwhgZHFlTcBg9CA,ぺこら様の犬,_,cyan
21:40:13,ZAR35.00,￥35,UC9ym80ZeFoLBs65ZpV7XEKw,DarkWr4ith,Superchat_so_Peko_can_leave_this_life_of_crime,springgreen
21:52:08,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,盗むことになんの罪悪感も躊躇もない…_すごい…_この子怖い…,springgreen
21:53:29,￥250,￥250,UCHpuAjZF7PU5V4v0wELKiLQ,ノクティス,トイレ盗み忘れてるペコ！,cyan
21:54:55,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,兎田引越し屋,springgreen
21:55:54,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,引っ越し業者ご苦労様です。,cyan
22:02:05,￥200,￥200,UCqiRs68AGJrbl6lzU_ZebVw,かめた,ぺこ🐰,cyan
22:03:18,￥2,440,￥2440,UC-cR5Ds70WAK3AyHz7lsjdA,Moko_Aimai,明日の朝のニュース、楽しみに待ってます,darkorange
22:07:59,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！めちゃ楽しかった～！,springgreen
22:07:51,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,おつ！！！！,cyan
22:08:03,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこ〜,springgreen
22:07:58,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おつぺこ～,gold
22:08:01,￥1,111,￥1111,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！面白かったしペこーらめっちゃ可愛かった！,gold
22:08:04,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこでした！,cyan
22:08:06,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,マジ天才兎だったおつぺこ,cyan
22:08:17,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！楽しそうでめちゃくちゃ可愛かった,springgreen
22:08:08,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,おつぺこ！,springgreen
22:08:19,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！新EDだ！！,springgreen
22:08:11,NT$75.00,￥286,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,おつぺこ～楽しかった！,springgreen
22:08:12,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,おつぺこ(*'ω'*),cyan
22:08:12,￥1,000,￥1000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,今日ぺこちゃんかわいかった！,gold
22:08:19,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,EDかわいい！,cyan
22:08:12,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつぺこー,springgreen
22:08:23,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,おつぺこおおおおおおお！！,cyan
22:08:13,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,gold
22:08:14,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,おつぺこでした！,cyan
22:08:19,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこー！めためた楽しそうでよかった！,springgreen
22:08:21,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,おつ,gold
