23:56:34,￥2,440,￥2440,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,………(,darkorange
00:01:08,￥200,￥200,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,一足先に寝るぽる。アーカイブ代,cyan
00:01:17,￥200,￥200,UCZb82B8la9FcAQemlefzADA,カロリーメイト味のカロリーメイト,bgmは地味にかっこいいのとか多いから埋もれかかった宝とかいっぱいあって探してて楽しい,cyan
00:01:24,￥200,￥200,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,睡眠のお供たすかる,cyan
00:01:52,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,日が変わり_深夜のテントに_座員たち_老いも若いも_笑顔で騒ぐ,cyan
00:01:54,￥200,￥200,UCPLKJpdHCRx07lsTr6MbrPg,Z-ERO[ゼロ],セルフOP助かる,cyan
00:02:09,￥250,￥250,UCu5mJC3yzIPzfddkf4gDQrw,パセリ将軍,アカペラ助かる,cyan
00:02:12,￥500,￥500,UCSdWebiycoruRtL8eaZd5Rw,DDD大王あっとどど,こういう枠って好き嫌い分かれますけどなんかみんなで買い物とかしてるみたいで個人的にめっちゃ好き。誰もやらないことを配信をするポルカにそこにシビれるぅ！あこがれるぅ！！,springgreen
00:02:31,￥500,￥500,UC3R14QMGZJz89w4T3WGUztQ,ヤス,セルフBGM助かる。可愛い。,springgreen
00:02:23,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,魔法少女尾丸ポルカ２期OP助かる,cyan
00:03:50,￥200,￥200,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,ポルカ姉貴。ヘッドホンの位置ちゃんと分かっていて偉い。,cyan
00:04:09,$2.22,￥237,UCPpw7b3ELxCTseCxaFJhcqw,【座員】ポルカ_shiro,For_the_BGMs_❤_,cyan
00:04:25,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,_,cyan
00:05:27,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,友人に音フェチおるからフリー音源配信とかたのしいわ(本日のポルカツ代含む),springgreen
00:06:10,￥200,￥200,UC7anfdNrBqyXgZ-cc-_97Ag,おぱてぃー,_,cyan
00:06:52,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,BGM代の足しに,cyan
00:06:57,￥100,￥100,UC_EjI9-4mOLVfMT0LhIPB_A,泡吹,_,blue
00:08:18,￥200,￥200,UCsBL-XpseIJRwXaMp0sjY-g,のあのあ,こんぽるー！ひさしぶりに生で見る！！,cyan
00:08:37,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代_#26,springgreen
00:13:55,$10.00,￥1068,UCN9tM_6WiQrluupnMoj6t4Q,Jeremy_Call,perfect_bgm!,gold
00:14:37,￥200,￥200,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,2期決定おめでとうございます！！！,cyan
00:14:57,HK$10.00,￥137,UC-q7DpH8ZaLRwFuMsppCj4A,誰でも大好き,BGM助かる,cyan
00:18:21,￥5,000,￥5000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,_,magenta
00:18:27,€2.00,￥257,UCT3lvy73ciFytDja2Uc34NQ,Harald_Maffay,Super_nice_BGM,_loving_it._Very_uplifitng!,cyan
00:18:51,A$5.00,￥414,UCzndv6kjGvsUkHBBTiVCesg,Rinamisu_リナミスー,オイ！　グデイ　メイト！　ハオス　ダ　ウェヴァ？　ヒア　イス　ア　スーパーチャット！　ヨー　ストリーム　イス　レジェンダリー！　ポルかみ（神）　ＳＥＫＡＩ一番！,springgreen
00:20:41,DKK50.00,￥863,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,Smooth_voice_❤,springgreen
00:21:10,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,雑談の時のBGMと開演前のBGMを買いました！これでいつでも配信気分味わえる。,cyan
00:21:29,￥500,￥500,UCbF7Ab5X6zbBWoHsF6rx0nQ,巨大空母犬,地方のラジオCMかな？,springgreen
00:22:25,￥200,￥200,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],仕事から帰ってきたら配信やってた！うれしい！,cyan
00:28:29,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bgm_window_shopping_is_fun_♪,cyan
00:35:32,￥5,000,￥5000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,ありがと、今日も頑張れそう代,magenta
00:37:47,MX$200.00,￥1030,UChKFwvNF6HqUIYe4qCx2U-Q,Arkeykan,i_dont_know_what_are_you_saying_but_i_love_you_,darkorange
00:39:19,￥370,￥370,UCvgPSF6D2qpsAJAsmtvQW0g,イニイ,普通の,cyan
00:40:35,￥500,￥500,UClyDsnZfSIBqRELeGevT6jQ,れーんえいむ,トレンディのBGMが癖になりすぎて震えてる,springgreen
00:47:04,￥200,￥200,UCILPnWyXhvgJrFeuYsm0aPA,konomi0711,いいエンディングだった,cyan
00:50:51,￥5,000,￥5000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,朗読会のBGMは変えないでほしい,magenta
00:55:34,￥500,￥500,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,笑いで腹がちぎれる放送はここですか?,springgreen
00:55:35,￥200,￥200,UC2CDYo6zY9bhwIRc2IEyawg,五山イツキ,BGM鑑賞だけでここまで面白くできるのは天才だと思う,cyan
00:57:14,HK$15.00,￥206,UC5KNsIUcqH-ed_2JNjBicaw,TheEndx白狼,初めでのscあげる,cyan
01:00:24,￥200,￥200,UC5VCpydcnDC8gPn4T8hf4JA,シゲチー,久しぶりにリアタイでポルカのかわいい声聞けて良かった。代,cyan
01:02:47,￥500,￥500,UCILPnWyXhvgJrFeuYsm0aPA,konomi0711,ほんともうピアノだけ触っててほしい,springgreen
01:04:38,￥100,￥100,UC287fR8MlKGZmnlrsAolb5Q,チルヘビ,_,blue
01:07:12,￥200,￥200,UCQJEgjnGslAsg63V_Sebnhg,who_tes,いきいき、ヘラ、元気、シンかわ、フェネック、寝坊癖、サーカス,cyan
01:10:01,￥610,￥610,UCVBsKknXUqRgQ242FGLauZg,【サーカスのバイト】すけすけピーマン,遅くまでお疲れ様です！今回のが今後の配信内で出てくるの楽しみにしております！,springgreen
01:10:50,PHP50.00,￥109,UCf8ycO3sM9evKgrcLD3ri_A,Jay_Agonoy,NICE_BGM_STREAM_Just_in_time_for_my_birthday_today,cyan
01:12:35,$5.00,￥534,UC7spn9zwD3DXMtLYUK-iG7A,Theoria,海外からおはよー,springgreen
01:16:00,￥500,￥500,UCS5DuYEhNUqZcywMCun2xCw,いけすかない,寝るのでBGM代。長渕ASMR楽しみにしています。,springgreen
01:16:35,￥1,000,￥1000,UCKbpijOXCwNm_prLdChReLg,おれくまお,ロリ助かる,gold
01:17:27,￥500,￥500,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,ロリポルカたんにおいたんが飴玉あげようねー,springgreen
01:17:48,￥500,￥500,UC4Ffa6-gI6ehX5MMuF6OjfA,古道具,良BGM代,springgreen
01:19:53,￥500,￥500,UCILPnWyXhvgJrFeuYsm0aPA,konomi0711,アメリカでハーレにまたがってた頃の尾丸ポルカのBGM,springgreen
01:22:17,￥610,￥610,UCenpa1lqLdJ9DTnOR7PMTsw,へもへも,タイトルの癖と、期待を裏切る急な曲の方向転換がツボでした。「はやし」買おうかと思います！販促配信助かります！,springgreen
01:25:23,￥500,￥500,UC9KBYVW6oyeym0xL0yOTfdQ,ちんき,火はハズレがない。そう思っていた時期が僕にもありました。,springgreen
01:27:41,￥200,￥200,UCXHDx-vyVOi9RSVeKyerFlQ,るりちょむ,_,cyan
01:37:58,NZ$10.00,￥774,UCqD10vJEO9qyxocdA1UZZ3Q,Bwiing,Polka_Death_Metal_bgm,gold
01:43:41,￥1,000,￥1000,UC_EjI9-4mOLVfMT0LhIPB_A,泡吹,ASMR代先においておきますね、おやすみなさい,gold
01:45:52,PEN5.00,￥146,UCNsK1RiY0C1ZM3RffY-yHrA,luis_ramirez,Tabun_anata_wa_kono_ongaku_ga_sukidesu_(back_to_1994_heiakim),springgreen
01:46:10,￥400,￥400,UCMo8yzsnusrft10ngQIBMxQ,田中修一,涙出るくらい笑った,cyan
01:46:44,$10.00,￥1068,UCIN992HISp2ARkxVvM-KWAg,Dame_Yen,Welcome_to_the_jungle,gold
01:48:07,￥200,￥200,UC4Jc_RwRwAbphH3m8Pnlbyw,nagoya0,笑ってしまったのでスパチャ,cyan
01:51:53,￥500,￥500,UC1Qr6T_XGJfA61mVroEaJAg,いちごぱんつ・縞パン100%,ぽるかちゃーんお年玉よー,springgreen
01:57:24,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],アフリカは帰ってもろて,springgreen
01:58:35,￥200,￥200,UCEV-BXAjxVJl9NlG_1JO9fA,君影草,く…どうやら俺は…ここまでみてえだ…いい夢、みろよ…歯ぁみがけよ…ｶﾞｸｯ,cyan
02:00:19,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,ちょいちょい、pop'nと弐寺が出てくるね。残念ながら私はギタドラ＆DDR派だな(;'∀'),cyan
02:07:47,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,安らぎの_夢幻の音に_聴き惚れて_心に巡る_貴女の姿,cyan
02:09:40,$5.00,￥534,UCjOB8dizo4_jf9CQpjSU5Ew,Jonathan_Gutierrez,I_can't_wait_for_PoLMAO's_new_adventure_anime,springgreen
02:26:19,￥610,￥610,UCY8aB7v-wvOw5KQ65FMO-1g,研ぎ汁ウェイ___雪風ときみ,ただの,springgreen
02:26:44,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,BGMじっくり聞く機会ってあまりなかったけどいざ聴くと面白いね！,springgreen
02:26:39,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,めっちゃおもろかったわｗ,cyan
02:26:57,￥200,￥200,UCks-eyfS9ni2vWPmQ-atqLg,さんどてら,ＢＧＭ聞いてるだけなのに爆笑できる最高の配信だったｗ,cyan
02:26:57,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,BGMレビューおつかれ！楽しかったよ！使う時を楽しみｗ,springgreen
02:27:08,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,腹筋崩壊,cyan
02:27:18,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,こうやってBGM聴き比べて感想言い合えるのなかなかないので新鮮で楽しかった！おつぽるー！,cyan
02:27:25,￥250,￥250,UC9O02xfMs_KAL4aJ6tGCd3A,まるるん,めっちゃ楽しかった！ありがとう,cyan
02:27:28,￥500,￥500,UCqBZebO3mtz79J7PTgUnkKw,黒犬,楽しかった,springgreen
