21:36:36,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,がんばるしあだよ！応援してるね,magenta
21:37:57,￥10,000,￥10000,UCS6SAgIUnH6uYr-wSDO475A,リョウくん,愛のパワーあげる,red
21:42:53,￥5,000,￥5000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,今日もこれからもずっと愛してるよ！楽しんできてね！,magenta
21:49:04,￥5,000,￥5000,UC6bL9PPDPzA0QKCN47BTXdQ,潤羽ヴァジラ,いつまでもるしあちゃんだけ愛してる。がんばるしあ！！,magenta
21:58:22,￥1,000,￥1000,UCuILMzvq6sowb6BtF_q4cQw,UT,特訓したし、みんなとのコラボ楽しんで,gold
21:59:33,NT$75.00,￥286,UC8Ey4vaV0kqQOSGFgsdO8Cg,たつき,がんばるしあ！！応援してるよ！！,springgreen
22:00:21,NT$75.00,￥286,UCEL4kgcSNqLG0GDwmh3OeAQ,Bruce_QAQ,がんばるしあ！応援してるよ,springgreen
22:02:23,￥200,￥200,UCZbr-BPQK2KrduocwZ0HoFQ,ちゃんゆめ,がんばるしあ！,cyan
22:03:11,￥610,￥610,UCvPmPsf55-pbpj3I6F1LkqQ,駄犬デルタユートリアス,コラボモンハンがんばるしあーー！,springgreen
22:03:12,￥500,￥500,UCGznEIf7QY-0GSDMCGD7QiA,キョロ【ふぁんでっど幼年期】,こんるし～！特訓の成果を見せるとき！,springgreen
22:03:50,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,るしあ！！背景やったな！w,springgreen
22:04:24,HK$25.00,￥344,UCP8GbnvEflqkLTob9pqIbRg,カワノ君【るしあちゃん単推し】,こんるし！！今日もボインボインだね！,springgreen
22:04:54,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,これは正真正銘のボインボイン,springgreen
22:05:15,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,コラボ楽しみ,cyan
22:06:02,￥500,￥500,UCxNHgeOZbWVOocppjzEd6FQ,草原を走り回る_わんこドリル,コラボがんばるしあ！！練習の成果を出していこー！応援してるよー！！,springgreen
22:07:06,HK$25.00,￥344,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,コラボ楽しみ！がんばるしあ！,springgreen
22:11:04,NT$170.00,￥650,UCQBP-L-5bHMaPOyayBobXKw,ルメ梅爾,今日もとてもかわいい。٩(ˊᗜˋ*)و,springgreen
22:12:42,￥370,￥370,UCUue9zGaiSLX9QpyJFMDN6g,枕神怜ちゃん,こんるしです(´∀`)残業終わったので来れました(´∀`),cyan
22:13:15,￥500,￥500,UC456SJRqpYyA-Ky4mSx7fTQ,ログノア,がんばれー！,springgreen
22:18:07,￥500,￥500,UCAif-QUUx7J7N14e1ntYnnA,NEWししゃもー,お節介かもしれませんがコメントメン限にしたほうがいいかもです。,springgreen
22:21:49,NT$170.00,￥650,UCrLb9dtIoo-twLuJG6B-LUA,DRAGONSLANDER_DRGAONSLANDER,Coco’s_member_!_Rushia_boing_boing._Anti._FAQ_U,springgreen
22:22:40,NT$150.00,￥573,UC05fOBGk3UXTlcNJsSTdnGg,るしあの包丁なりたい音羽日緋りん,チャット欄雑すぎる私閉めます、ホロのみんな狩猟がんばるしあ,gold
22:23:58,$2.00,￥213,UCf4NlAcrvhoqaex8VexQwsQ,へションマォチズズ黑熊猫吃竹子,うちの会長がお世話になります,cyan
22:24:09,NT$150.00,￥573,UCm47M3-7owCpomlh651iMdQ,夕孤xigu,PEKORA_R.I.P_BOINGBOING_RUSHIA_GJ,gold
22:24:17,NT$150.00,￥573,UCFZNwmx-gXmZAjQl3XXv-zQ,炎月,申し訳ありませんが、会員限定のメッセージとして設定していただけますか？実は、他の3人はチャンネルをシャッフルされないように設定しているんです。日本語が苦手で申し訳ありません,gold
22:24:55,￥500,￥500,UClJ2OT7kYAl_WaheX8wmMdA,真白,コメント欄をメンバー限定にした方が良いかも。いまだとコメント欄荒れすぎて見れません…,springgreen
22:25:41,￥250,￥250,UCzGKiC4wa7vsQ0BQopXHWpA,カジキサーモン,楽しんで！,cyan
22:25:53,￥500,￥500,UCFgOH2si12z_A8yOcGE6Vag,らいから,嵐すごすぎやんきー,springgreen
22:26:18,￥500,￥500,UCFgOH2si12z_A8yOcGE6Vag,らいから,_,springgreen
22:26:34,￥1,000,￥1000,UCFgOH2si12z_A8yOcGE6Vag,らいから,_,gold
22:26:42,HK$50.00,￥688,UCtUoClgJKhfaXkMqgo9eesg,000_BUT,Please_enable_membership_limit,gold
22:27:00,￥1,000,￥1000,UCFgOH2si12z_A8yOcGE6Vag,らいから,_,gold
22:27:31,NT$150.00,￥573,UCiJAzictBtIOom9RnJKCFjg,Hakua,そ奴らは中国のココアンチ、奴ら出来ることはただこの荒らし行為です、無視してでいい。,gold
22:27:48,￥610,￥610,UCRbFdZyrh2tSFb-C15S3MGA,宇治橋,丑の刻参り日記,見てて楽しい！がんばるしゃ〜！,springgreen
22:28:18,HK$50.00,￥688,UCPIP2QIb9yBzStHTE7rmzFA,chiho,るしあちゃん、助けて～～～コメント欄にメンバー限定にしてください,gold
22:28:35,￥610,￥610,UCLZMGGXU1Qby7J9LDWEHxAQ,ポケモン育成中アイギス,他の方も書いてますがチャットメンバー限定にした方がいいかと_今だとコメントが読めません_,springgreen
22:30:18,NT$330.00,￥1262,UCerkxejYIKl5405scz4cubA,Cinderella,右上の絵助かる,gold
22:30:45,￥500,￥500,UCiUvyuZTP3d-GeFeewEEKJQ,ぶーたん,がんばるしあ〜,springgreen
22:31:07,NT$75.00,￥286,UCGEM_BTasIAwW8zz-UDcGCA,Tomo,がんばってるしあ！コメント欄にメンバー限定の方がいいですよ！今はココアンチいるから..,springgreen
22:32:17,NT$150.00,￥573,UCiJAzictBtIOom9RnJKCFjg,Hakua,They_are_coco_anti_from_China,_they_can_just_spamming_but_nothing._Just_Ignore_them_and_report_them._,gold
22:33:51,￥500,￥500,UClAfmctPajoRW4nYQ_ffgIw,コキンメ,反応したくは無いですが、荒らしコメントが酷すぎるので一時的にでもコメントをメンバー限定にしてもらえませんか？,springgreen
22:35:37,￥100,￥100,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,_,blue
22:36:16,￥100,￥100,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,_,blue
22:38:53,NT$75.00,￥286,UCbyCZBYYg5h5yIf3MbwRZMw,李安可,コメント一回メンバーシップ限定の方いいですよ,springgreen
22:41:06,￥610,￥610,UCLZMGGXU1Qby7J9LDWEHxAQ,ポケモン育成中アイギス,ルシアさんコメントに気付いて,springgreen
22:41:14,NT$75.00,￥286,UCHhoKsVi56R-vW6VHvfW9iw,Jackちゃん一生のふぁんでっど,ゴブリンはとても多いですね,springgreen
22:41:14,￥100,￥100,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,_,blue
22:41:30,NT$75.00,￥286,UC-Zyhk8noNhhDZ4o6_YEGBg,とあるふぁんでっど,コメントが全然読めないよ,springgreen
22:42:06,￥5,000,￥5000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,下僕にしてくれると聞いて！,magenta
22:43:00,￥500,￥500,UCi-fP4_n2PmGgHvAOam_LKw,胸無し大罪司教まな板担当_シオンムネガ・ペッタンコンティ,フルフル一段回強化出来ますよ（スパムが多いのでスパチャですみません）,springgreen
