21:59:35,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,_,gold
22:01:23,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,お邪魔します＆ぺこ虐お願いしますw,springgreen
22:01:27,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,おかゆが勝つ方に500円かけるぜ,springgreen
22:03:52,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,おさぁ、Mな先輩を虐めて差し上げてください,springgreen
22:03:54,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,ぺんここ〜,springgreen
22:04:50,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,フェニックス代！,cyan
22:04:59,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,お納めくださいぺこ(小銭１枚),springgreen
22:05:19,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],不死鳥代,springgreen
22:06:15,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,早速のぺこーらいじり代です。,cyan
22:06:40,￥596,￥596,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,おかぺこ代,springgreen
22:06:48,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,明日からフェニックスペこーらですかw,springgreen
22:06:53,￥200,￥200,UCx315UTS0jGcBHwmRnREGWg,キャロっとスープ,いい話が聞けました,cyan
22:07:20,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,フェニックス兎田,cyan
22:07:37,￥200,￥200,UCuR2jezs4-COk5NepbzBKKg,リュウ,トマトジュース代,cyan
22:08:31,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,猫しか勝たん,springgreen
22:08:48,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,猫しか勝たん,springgreen
22:08:51,￥250,￥250,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,ペコ虐助かるぺこ,cyan
22:09:12,￥610,￥610,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,猫しか勝たん,springgreen
22:09:26,￥1,000,￥1000,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,ペコ虐助かります,gold
22:09:28,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,影の努力代,springgreen
22:09:31,￥200,￥200,UCE8tMf52p2PgzzJGWFVf5DQ,NP,早速のぺこ虐助かる,cyan
22:09:36,￥610,￥610,UC9ymZZ_qtDBvRmMIY0RluUA,esuto,ペコ虐助かる,springgreen
22:09:37,￥500,￥500,UCao1yrOafSMC1njEt02mQSw,加藤学,罰ゲームはないんですか？,springgreen
22:10:11,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,猫田ぺこゆ,gold
22:10:37,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,不死兎ぺこーらｖｓイタズラ猫おかゆん、すでに転がされてるね…＝ω＝,springgreen
22:10:57,￥610,￥610,UCVnJLKRW-c3GWp7XXSNuZZA,abesi,おかゆ先輩,springgreen
22:13:26,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,ぺこ虐助かるぺこ,gold
22:13:54,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,今きた〜,cyan
22:15:01,HK$50.00,￥688,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,blessed_collaboration,gold
22:15:08,￥500,￥500,UC7UFxQGj7hLGjeNADUU52Kw,南国くん,そんなのないペコじゃん！も聞きたい,springgreen
22:15:28,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,ぺこらは幸運うさぎってワケぺこ,springgreen
22:16:18,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,パッションもりもりちゃん,煽り方最高,springgreen
22:16:03,￥500,￥500,UCPYKiLm9KSIdHKHIyDmpSHw,るつぼ,幸運兎代,springgreen
22:16:31,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,🐰幸運🐰🐇======宅急便です,springgreen
22:19:03,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,Nice_stream_we_have_there~_Have_a_good_time_girls,springgreen
22:21:39,￥200,￥200,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,なんて邪悪な「も゛く゛も゛く゛」なんだ,cyan
22:22:54,NT$75.00,￥286,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,springgreen
22:25:07,PHP50.00,￥109,UCHTuMbjZIspuHeKYo2Gb7fw,Miko,pekora_and_okayu_horror_VR_when?,cyan
22:26:19,￥1,000,￥1000,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,おかぺこてぇてぇ代お納めします…。,gold
22:27:08,￥250,￥250,UCtjqe1j3chzb_hzqGoEe8rQ,ナナバッハ,てぇてぇ,cyan
22:27:01,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おかぺこてぇてぇ助かる,springgreen
22:31:55,￥500,￥500,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,幸運,springgreen
22:34:48,￥200,￥200,UCztZNgBJ5huE-v9HQ7G5S8w,竜胆_りんどう,_,cyan
22:42:26,￥250,￥250,UCBAusKu0tuA4BtmBnZybaKg,ぐんちゃん,僕の飼っていたウサギを猫が食べた,cyan
22:44:22,￥200,￥200,UCTICD5dImkC2dAIwtwyItNw,ショコラート,おかゆんの記憶メモリのほとんどはころねが持ってます,cyan
22:46:25,￥1,000,￥1000,UC5w27fjBDMOMD6KKwx5iK2Q,ニコネームフラフラ,６ボール辺りは面白くなりそうだなぁこの二人,gold
22:46:54,￥200,￥200,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,記憶力が低いのと記憶する気が無いのは別ペコ～,cyan
