15:49:00,￥50,000,￥50000,UCnDKFxDn_puNFR2MyUuc8Ag,003_Pro_lis,_,red
16:01:43,￥100,￥100,UCTriyF8sSiCz2EhExSMoBmQ,竹輪装備の牛魔王,_,blue
16:03:23,￥12,000,￥12000,UC3Q5eIePkG27HZ5el7sKiUQ,DJ_Gyaran,仕事納まったーー！！！！！！,red
16:04:20,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,ARKクレジットおめでとう！,springgreen
16:07:24,￥120,￥120,UCXSAcQIV8Z8jZJTIcUoz1qQ,白熊,_,blue
16:07:41,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,スパチャでもしとくか,springgreen
16:07:42,￥200,￥200,UC6ZJXFhGXmG-qcCOsV8mK9g,醤油バッタさん,もうまぢ無理…スパチャしよ…,cyan
16:07:43,￥200,￥200,UCQ3esw6q8SjrPq0ScB9MRqQ,ハル,おかえり,cyan
16:08:17,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,おかえりなさいませご主人様,cyan
16:08:57,$10.00,￥1068,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Grats_on_awesome_anniversary_stream!_Here's_to_another_amazing_year!,gold
16:09:04,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,Congrats_on_becoming_Executive_Producer_for_ARK_Lost_Stories_,springgreen
16:09:35,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,こんな大きなタイトルでのクレジット。おめでとうございます！,springgreen
16:09:33,￥1,000,￥1000,UC3eZB8V1uXm6ACGtW5uniuA,masataro_shinokura,助かる,gold
16:10:12,￥10,000,￥10000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,会長がARKにスパチャするためにスパチャをする,red
16:10:28,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,ARKさんへ,cyan
16:10:39,PHP125.00,￥274,UCorokhA5ktV0GpSfrjcr3QA,яєι,Congrats_Executive_Producer,springgreen
16:24:34,￥500,￥500,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,_,springgreen
16:24:51,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,さすが会長,springgreen
16:24:58,￥1,000,￥1000,UCmYbb7bdoniNVrboqaCMr3w,アレックス,有能サポートたすかる,gold
16:25:00,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,さす,cyan
16:25:02,￥200,￥200,UC5mWgjOmjxJd4evhvNu9YVA,うきりり,さす,cyan
16:25:13,￥500,￥500,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,カスタマーセンターだい,springgreen
