23:02:39,￥370,￥370,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,_,cyan
23:05:43,￥500,￥500,UCSwv9YUIHt7ETET7RI-ohog,射矢坂基総_/_いやさか_もとのぶ,こん,springgreen
23:06:32,￥500,￥500,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,ぽしゃけ代,springgreen
23:06:28,￥300,￥300,UCccDso_upIkz6KoC857kyHQ,あみこむ,お嬢こんばんは！今日は晩酌と聞いてイエーガーマイスターを用意しました！これは効く・・！,cyan
23:06:46,￥500,￥500,UCXWCF72NqFahZZP9rZ29zhw,otama,晩酌ありがたい！今日はちょっといいお酒開ける！,springgreen
23:06:32,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,少ないけど今晩のおつまみ代！！！,springgreen
23:06:40,NT$75.00,￥286,UCTaTvbSh87ITUPnTxJMzZDQ,FoxmeowOAO,_,springgreen
23:06:41,￥500,￥500,UCrEfkBaybg9pIlR2m-d9pxg,まっすー,晩酌配信助かる,springgreen
23:06:58,￥1,000,￥1000,UCaskAJOsuJgx3KsRigrZo_g,ようへい,ゆず酒の足しにしてもろて,gold
23:06:56,R$2.00,￥37,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,今日のブラジルからのドイツビール,cyan
23:06:59,￥500,￥500,UCOJsFccvkmN1y_BCOBs8sbg,たろろ,やほ～,springgreen
23:07:11,￥500,￥500,UCetOYRBqkeD8wJP1P2N7K7Q,てっちゃん,晩酌うれし〜！,springgreen
23:07:15,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,久しぶりの晩酌助かる！！急いでお酒買ってきた余,springgreen
23:07:17,￥610,￥610,UCsSJdPKK714fz7K8MG-gApg,サバ缶,晩酌配信助かる！！,springgreen
23:07:28,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ノ,cyan
23:07:39,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,やほー！晩酌楽しみにしてた余～,springgreen
23:07:37,￥500,￥500,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,晩酌配信助かる！　お酒飲めないからコーラ飲む🥳,springgreen
23:07:48,￥250,￥250,UCIRGL6s3TxTBuUWxRPPVGuA,ゆっきだるま,わーい,cyan
23:07:51,￥500,￥500,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,お通し代,springgreen
23:08:00,￥200,￥200,UCKf3Rh-3Scu9vH3kGhgRejw,まろにー,久々の晩酌代,cyan
23:07:53,￥610,￥610,UCZHltepg2P_gqZhuOuPSSsA,youkiヨウキ、ユウキどちらでも可,先頂きましたのでその分も含め投げときます！！,springgreen
23:08:09,￥500,￥500,UC8c2R6NjSZPnvWL8qQ8Hrhg,しば兄,これから仕事だからアーカイブで見るよーお酒代だけおいてくねーw,springgreen
23:08:00,￥610,￥610,UC6I3fAxhD3hrzyqkMEQ3g6w,止水,初晩酌参加です、よろしくお願いします！,springgreen
23:08:09,￥250,￥250,UC9sV1FhxDGxjm6beOuDue2Q,アイズアキ,ジルの誕生日配信じゃないんか？,cyan
23:08:20,￥610,￥610,UCtzaf3cipiL4FWzFmq2WMTQ,消灯虫,今日誕生日で、1日の終わりにお嬢の配信聞けて幸せです。ありがとうございます、涙流しながら配信見ます,springgreen
23:08:32,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,久しぶりの晩酌嬉しい！,springgreen
23:08:46,￥500,￥500,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,久々の晩酌配信助かる！！,springgreen
23:08:41,￥1,000,￥1000,UCKSpAAqpuLZPVYuEFL0b_Mw,M_M,お誕生日までもう少し＆ライブ成功を願って乾杯！！🍻,gold
23:08:42,￥610,￥610,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,晩酌配信イェーイ😎_オンライン飲み会みたいですごく楽しみです🥰,springgreen
23:08:44,￥610,￥610,UCBdxgwVR5adTm6b7JJnQ8iQ,めっけ,お嬢と初めて晩酌できる！楽しみ！,springgreen
23:08:50,￥500,￥500,UCZiDWIxJFGNZZi_Lrk7jSGg,狛犬童子,_,springgreen
23:08:52,￥1,102,￥1102,UC3PE6ytvVYvSa5hvDSaI33Q,ジェロム,ぺこーらの百年梅酒でお供します！！,gold
23:09:01,￥610,￥610,UCvBkbdlTCfofC3jG58IJzVw,ゆーやsen,久々の晩酌～乾杯代～！！！,springgreen
23:09:21,￥2,440,￥2440,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,百鬼組に栄光あれ！！！かんぱーい！！！！！,darkorange
23:09:24,￥500,￥500,UCmdqIe40Rn2fssdidXYocgQ,氷結大福,かんぱーい！！,springgreen
23:09:34,€5.00,￥642,UC45iU4W2UGA7UGcNgVghxzA,Nakkio,乾杯_!_!_,springgreen
23:09:38,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,かんぱーい！！！🥃,cyan
23:09:42,￥200,￥200,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,かんぱーい！！,cyan
23:09:45,￥610,￥610,UCBdxgwVR5adTm6b7JJnQ8iQ,めっけ,かんぱーい！美味しいい！,springgreen
23:09:46,￥500,￥500,UCYEzbbC93uAPSIbQVIiKtXA,はくぼう,カンパーイ！！！会社からエナドリで‪w,springgreen
23:09:46,￥610,￥610,UCnOXtEpixP8ABzaZUXd3GRQ,ふぁっきゅー,とても楽しみです！_少額ですいません。_今日もめっちゃ可愛いです！！,springgreen
