16:03:58,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Haachama_cooks_me!?_,cyan
16:11:56,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,so_cute,cyan
16:12:03,$5.00,￥534,UC990QN8HuzgBJtLbEuEnPlQ,Andre_Ponce,haachama_best_cook,springgreen
16:12:20,$5.00,￥534,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,make_a_fire_haachama,springgreen
16:12:37,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,Healthy_kusa_cheese_cake_pizza,cyan
16:13:16,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I_want_some_of_Haachama's_pizza,springgreen
16:13:37,$100.00,￥10683,UC3gYnkKWEm96duu4VRVSyzw,Depressed_Cyborg,This_pizza_weighs_more_than_a_loaded_.44_magnum_revolver_with_an_8_inch_barrel,red
16:14:29,$5.00,￥534,UCy2A91KVE0XSajOXC6A2Txw,Dant,No_Italians_survived_the_making_of_this_Pizza._RIP_in_Pepperoni._,springgreen
16:14:59,$5.00,￥534,UCPDfYA3ajFEnVsyIX8LstAA,Khalil_Alexander,I_love_how_Haachama_manages_to_bring_her_elite_cooking_to_a_simulator,springgreen
16:15:40,$5.00,￥534,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,the_oven_is_cold_haachama_,springgreen
16:16:14,$5.00,￥534,UCfyVRb3w0vCOJ7wYbn9JKDQ,José,Hello_yes_I_would_like_a_slice_of_Napolitan_Pizza_Cake,_thank_you.,springgreen
16:16:57,$5.00,￥534,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,mama_mia_thats_one_spicy_pizza,springgreen
16:18:00,$5.00,￥534,UCFkv0y11A3qEF22E6-5VACw,Rifticus_-KFP_Thermostat_Adjuster,5_minute_rule,springgreen
16:18:31,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,Be_careful_of_broken_plates,cyan
16:18:41,$8.00,￥854,UCfRJJ-hNgb7rXkarCkfMgUg,silentdude56k,I_r8_8/8_🍕,springgreen
16:19:28,￥500,￥500,UCyEAlMMIfAwg1kq-x7eKXyg,Yami_Chan,So_this_is_why_kiara_fired_you_from_KFP,springgreen
16:19:40,RON10.00,￥263,UCSZM4eaENYcZ64VoooJnZbA,Wikidude,Pizza-doo-doo!🍕,cyan
16:19:57,MX$50.00,￥257,UC9l5nX4F1xs_JLd9bVIduOQ,Israel_Torres,painchama,springgreen
16:20:02,$10.00,￥1068,UCy2A91KVE0XSajOXC6A2Txw,Dant,Yeet⤵_,gold
16:20:16,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,_,springgreen
16:20:14,$5.00,￥534,UCHIq74LpChJUmvgdYCYLPOQ,MojoJack,Thanks_for_the_meal_HAACHAMA,springgreen
16:20:20,MX$50.00,￥257,UCD7LZqalKOCC7hu-DO_XV0g,Kasei,Yeet!,springgreen
16:20:36,A$2.00,￥165,UCB5wwMt1PmUaNvGfnVQQViw,うみねこ,You're_not_supposed_to_feed_the_window,cyan
16:21:01,$20.00,￥2136,UCdybboMGLx7lqQI42sW7R_Q,Bjornbutt,Iv_been_wating_forever_for_my_pizza._Is_it_almost_ready?,darkorange
16:23:47,A$5.00,￥414,UCZdGevw-F8uYCyh7wnEN1iQ,YangaTanga,Ez,springgreen
16:23:47,$2.00,￥213,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Best_Pizza_ever!_,cyan
16:24:09,￥200,￥200,UCMpymEcq1sP1Hf9wxxkXexA,友吉_-Tomokichi-,I_laughed_so_much,_so_my_stomach_hurt,cyan
16:25:45,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,The_cheese_was_like_the_cream_of_the_cake.,cyan
16:29:49,$5.00,￥534,UC7GybcfeeR-NHbL2HFcKjoA,Aaron_Meneses,That_background_music!_😆_First_time_here_and_I'm_loving_it_so_far!_❤_,springgreen
16:32:25,SGD20.00,￥1603,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,I_think_you_put_a_LITTLE_too_much_salt,darkorange
16:36:07,₹100.00,￥145,UCih8hDk93gpA_jpkp7Dkakg,K_K,Garlic_pizza_lets_go,springgreen
16:44:24,$5.00,￥534,UCYCakeproKrJ47VDr5-BHww,Mint_Kuro,Haachama's_Big_Red_Haato-stopping_pizza,springgreen
16:45:35,$5.00,￥534,UCewGIoZb3JQeAdQLZUM-mTw,Matt_Meyer,Suhlammyyyy_😺,springgreen
16:48:01,$10.00,￥1068,UCff8cjc1xa4oFgyh4xwmGZQ,Jorge_Mendoza,n_o_o_d_le_,gold
16:49:57,$5.00,￥534,UC5b4_XtTPY4f1ZbgLgJmbOw,Johnnythat1_Dude,You're_learning_Haachama,_and_doing_great!_Don't_let_anyone_ever_discourage_you.,springgreen
16:55:59,A$7.99,￥662,UCx41zvRme2A3hkXOBwJa_Eg,Bluez,<3_Just_wanted_to_say_thank_you_for_the_amazing_content_and_keep_up_the_amazing_work_:D,springgreen
16:57:06,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,If_Haachama_was_a_Magical_Girl,_what_would_your_power_be?,springgreen
16:57:16,SGD5.00,￥400,UCKZHQzPqkvxxr9NJgXZH2vA,JC_Cheok,too_cute,springgreen
16:57:52,A$7.99,￥662,UCqcSzZc9HLUpxsuS0HtLzcw,Nima,Put_one_onion_in_cutter._Then_pick_up_basket_with_an_onion_in_the_basket_and_click_on_cutter.,springgreen
16:58:04,$9.99,￥1067,UC0LZUb_ui9uC1jmahQVaOfQ,g_Gg,I_love_this_gremlin_toddler.,gold
16:58:48,$5.00,￥534,UCy2A91KVE0XSajOXC6A2Txw,Dant,Ganbare_Pro_Pizza-Chama!!_🍕,springgreen
17:02:20,SGD5.00,￥400,UCiHhhyae9sfiEyCEl8Bulxg,Kenneth_Lim,You_can_do_it!!!,springgreen
17:02:54,$5.00,￥534,UCqCQ6KypNpnv3GIGQkcD5dA,illogikal,My_favorite_Hololive_EN0_member_❤,springgreen
17:04:13,$5.00,￥534,UCfRJJ-hNgb7rXkarCkfMgUg,silentdude56k,👏👏👏👏👏👏,springgreen
17:04:17,MX$100.00,￥515,UC-8pWK2vK40jnFfXVccfO9A,Cherry_dude,Congrats_Hachama,gold
17:04:25,$5.00,￥534,UCdQPDKpvECopjPHwIf_TF_Q,Chibi_Asada,Brrrrrrrr,springgreen
