19:04:30,￥500,￥500,UCCKEb3wHB714A9tp73t8pQQ,meldy,のえるん団長こんばんわ！　ＯＰはシャカビーチでお願いします！,springgreen
19:04:56,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,今日の釈迦ビーチチェック入りまーす！,cyan
19:07:52,￥500,￥500,UCCKEb3wHB714A9tp73t8pQQ,meldy,遅くなりましたが、チケ代置いときます！,springgreen
19:10:45,A$10.00,￥829,UCCs0P9tTc_O1QEir0bbLNuQ,My_Hentai_Girl,Noel-danchou_is_best_girl???,gold
19:10:49,￥200,￥200,UCeCgQCRgAwuoML13J9JLb6Q,n_xperia,かわいい歌ありがとう。チケット代です。,cyan
19:10:52,￥1,000,￥1000,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,チケット代です。,gold
19:12:27,￥200,￥200,UC0SfNrLtm_OcQgkEte8g2AA,和平クロ,歌声はかわいいから、自信持ちって、ノエル団長！！！,cyan
19:12:39,￥500,￥500,UC7Y_99Oo-92Y9lnahWYjzoQ,まんじゅう,ちょっと見れないので応援スパチャ投げときます、後でアーカイブしっかり聴かせていただきます,springgreen
19:12:50,HK$50.00,￥688,UCNqslnC27_9epc9H8x_Vsdg,Tom_T,_,gold
19:14:13,￥500,￥500,UCAnJ2cI7efQik0sTbPnejgw,滑舌に優しいシャア少佐たなと,_,springgreen
19:18:04,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,元気でた！,cyan
19:18:52,￥500,￥500,UCwRFe8Rp36JQeqzAUHztBTQ,このあの,そういえば今更ですが豊洲ライブの団長を見ました。めっさ可愛かったのでもっと聞きたい！,springgreen
19:19:28,￥500,￥500,UCjd-q9kis38svCI8hzNTyUg,Extra_mikamo,サムライハート歌ってほしい,springgreen
19:19:38,A$5.00,￥414,UCCs0P9tTc_O1QEir0bbLNuQ,My_Hentai_Girl,LiSA_-_My_Soul_Your_Beats_.....Angel_Beats?_:D_My_first_anime,springgreen
19:20:12,￥500,￥500,UCuyDJxI-S9LHv1_IzfakA9w,桜井透,なぜか癒される。チャンネル登録しますた,springgreen
19:21:17,￥250,￥250,UC2AZ9vnoSY4ckoIZTgZEGJg,Mikyanみきゃん,残酷な天使のテーゼだぁあああああ,cyan
19:22:40,￥500,￥500,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,団長の歌枠たのしいいいいいいい,springgreen
19:23:45,NT$150.00,￥573,UCyRTCxhi7qC_Kpi0MC6jhnw,ネコ魂,歌普通に上手いね、英語のところ以外👍,gold
19:24:54,￥500,￥500,UCpfDdS5PJ7I9RZxN1JnCJGA,シヴァ【蒼ノ一閃】,団長が歌ってるんだ。だから、まだ舞える。がんばれる。戦える!,springgreen
19:25:31,￥610,￥610,UCBIaFOlEY4BPrsMIDQOdHzQ,Tohka[とーか]元不眠症,CD,springgreen
19:25:42,￥500,￥500,UCVpccSic2mTJoHU3p42Di4g,お腹が空きましたー,息継ぎのレッスンしてもろて,springgreen
19:25:49,￥500,￥500,UCmviYuwP-YBpfPcTIB5A6Zg,やまたのやまま,昨日は癒しをくれて、今日は笑顔をくれる。団長いつもありがとう。,springgreen
19:26:35,￥500,￥500,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,お歌ありがとう！元気でました！,springgreen
19:26:44,￥500,￥500,UCAWnUXay4STJnO-JDAd-EEg,しろろ,_,springgreen
19:27:52,￥1,000,￥1000,UCAscLviC1B7w5BstGN3tVDA,牛丼を食べし豚,呼ばれた気がした,gold
19:29:15,￥1,220,￥1220,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,アシスト代,gold
19:30:13,￥2,000,￥2000,UCun1saibRmaj1DEUPSIH0AA,平野裕介,原曲は聞いたことないけどいつも楽しそうに歌ってるからほっこりするよ。,darkorange
19:30:51,￥610,￥610,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,ノエル団長の歌大好きです！,springgreen
19:30:55,￥610,￥610,UCwm4ZpAgjFnmoOTSw1i5Miw,ハコべら,シャカビーチ代,springgreen
19:31:09,￥500,￥500,UCdfNKJyIoqDFzqt7yiFWV8g,食戟[しょくげき]のKon,日本語の曲なのにカタコトなのウケる(笑),springgreen
19:31:15,￥1,000,￥1000,UCR4kVVioGvqkVvNWLrOpKkA,アノールロンド証券取引所,久しぶりに団長の歌聞きましたが以前より上達されたような気がします、あと初スパチャです,gold
19:31:39,￥2,000,￥2000,UCdg-57TGLrdOF2E7l5Y7KsA,Twinkle_Namako,シャカビーチ朗読依存症被害者の会,darkorange
19:31:48,HK$1,000.00,￥13768,UCNo1He_6n3pAHtusvCAEz3g,GG_小魚3,くそ！！！可愛い(ー`´ー),red
19:31:53,￥500,￥500,UCVpccSic2mTJoHU3p42Di4g,お腹が空きましたー,団長のシャカビーチ聴いてると明日からも頑張れそうな気になる,springgreen
19:31:56,A$100.00,￥8291,UCCs0P9tTc_O1QEir0bbLNuQ,My_Hentai_Girl,Noel-danchou_is_the_best!_Can_you_sing_LiSA_-_My_Soul_Your_Beats_?_:D,red
19:32:04,￥500,￥500,UCoE3cg2y2gLeFZCXMyHDafw,プレジデントオバマ,今北です！シャカビーチめっちゃ上手くなってる！！,springgreen
19:32:10,￥250,￥250,UCjlcd6xCnaciof7dyDe8Pqw,ゆず,ありがとです。今日はよく寝れそう,cyan
19:32:54,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,団長、今日のシャカビーチ素敵だった！！GOLDFINGER_'99を気が向いたらお願いします,cyan
19:32:55,￥500,￥500,UC-ybRu99xr9pEug1LFWf9iA,たっちゃん【たいちん】,シャカビーチ上手くなってますね‼,springgreen
19:33:50,€5.00,￥642,UCpB9_7csbJXyApcOU6oOUoA,Romain_Tran,Hello_Noel_do_u_remember_me_ure_Furansu_fan,_do_u_want_to_marry_me_say_"oui",springgreen
19:34:47,￥500,￥500,UCams472HHtvS9AkgliqrAKw,TETSU_GI,息継ぎは頭だけじゃなく、体ごと横を向く感じでできますよ。（元水泳部です）,springgreen
19:35:18,￥1,000,￥1000,UCvY9TZs2HlHR1M2YefFmxUQ,のりゅう,団長の歌にいつもお世話になってます,gold
19:37:42,￥250,￥250,UC86Ectoe2LMDKHMRZ2nz-vA,そら【減量中】,仕事なので帰ったらアーカイブで見るね！,cyan
19:38:39,￥200,￥200,UCqg5FgElgoa404v64-DnAFg,H._S,「ヤロウ．．．持ち味を生かしやがった！！」,cyan
19:38:39,$5.00,￥534,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],紅蓮華万歳！！！！団長の歌もどんどんうまくなってく　もう毎日団長の歌聞きたい！！！！！毎日歌枠して,springgreen
19:40:03,￥500,￥500,UCB--QYoEGeorkZAALVTCSjw,デミ_/_Glace_De_Miro,紅蓮華最高！！！　団長の紅蓮華一番大好きかもｗ,springgreen
19:40:49,HK$25.00,￥344,UCcFCgVNm73sH0vsyWdROFuw,ソングレラン,お疲れ様,springgreen
19:41:25,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,水泳の息継ぎですが、吸おうとするから水を飲むのであって、顔を上げる瞬間に肺の中の空気を吐ききるのだと教わりました。,springgreen
19:41:41,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,素晴らしい朗読会です！　いつも元気になります！　　本当です！　ところで歌枠だと聞いたのですが、歌枠はいつやりますか？,springgreen
19:41:46,￥200,￥200,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,団長今日もシャカビーチありがとう心にしみる,cyan
19:42:33,￥200,￥200,UCm5iVKxkdx7hKhWNRBbjjvQ,レベルT,歌いたくなったなら歌い時だー,cyan
19:43:38,NT$150.00,￥573,UC3z8gin-YJ1SjtQNPMfTHgA,白銀聖騎士団_周,「破滅の純情」お願いします!!,gold
19:43:48,￥1,220,￥1220,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,団長のお歌！ライブ最高だぁぁぁあ！,gold
19:43:59,￥500,￥500,UCZRSm-dHAmGU9gJMm1ADGcQ,ミカ,めっちゃ日本語上手いですね,springgreen
19:46:38,￥500,￥500,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,完全に感覚で歌い切りおった・・・,springgreen
19:46:49,￥500,￥500,UCy7AlxfXsYYGUoeWSBULOWQ,マダイラマ,完全なんCHARA朗読ありがとうございます✨元気になりました‼️(笑),springgreen
19:47:22,￥610,￥610,UCcZNTqbd-bs8-GwE6KZneSg,モフリスト【雪民】,恋のアイボウ心のクピドですね！_リアタイ初見です！_めちゃくちゃかわいいです！,springgreen
19:47:45,￥500,￥500,UC2ycPwNQq_Q-Cnkz9SY4meA,よしパニ,謎の最高な歌で、謎の元気が最大に出てきました,springgreen
19:48:05,￥250,￥250,UCmDG3dO3_zOICZnuuUR7-0A,嶺上開花,歌よりも詩って感じのうたでした(),cyan
19:48:06,￥500,￥500,UCJtx3Dqs5q_Pvsn9oBEcGMQ,レフティー,たとえどんな枠でも団長に今日も会えて良かった！！,springgreen
19:50:49,￥250,￥250,UC4DX0nvfaSHx9j16Bd3IuBA,ダイヤ-,ノエル団長の歌枠超楽しい！この私も熱血になりました！止まらないんじゃねぇぞ！,cyan
