09:28:43,￥563,￥563,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,springgreen
09:29:15,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,最後まで見届ける所存です,springgreen
09:30:28,￥563,￥563,UCxBnWqSdF-P5jKnjLePLh-A,カンペリ,ダサシン待機,springgreen
09:30:46,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,枠変えおつころ～ん！2枠目もその調子でどんどんバーサーカーしよう！,springgreen
09:31:27,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,２枠目！ころさん頑張ってるね～！,springgreen
09:32:00,￥563,￥563,UCxN-mqnhib9dB7OETy8UlRQ,なみき,これから仕事で悲しけど、応援してるね！すぅ〜き〜！,springgreen
09:31:36,NT$15.00,￥57,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,blue
09:31:49,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
09:32:06,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,がんばれ！ダサシン！,springgreen
09:32:09,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,2度目のぉぁょ～,cyan
09:32:12,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,2枠目もアサシンしてこ！,springgreen
09:32:30,￥563,￥563,UCLeevYX5RYtNuOWNbK92Lpw,蜜蜂,ころねちゃんぉぁょ～！！楽しい配信をありがと～！！,springgreen
09:32:25,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,ハロハロナリヤンス～,springgreen
09:32:25,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,二枠目楽しみ〜,springgreen
09:32:28,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_morning!_x2,cyan
09:32:46,$2.00,￥213,UCGnyaAfdBQ2I5m4YbbmAnzg,Nanami's_Egg,Here_you_go!_,cyan
09:32:58,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,おがえり！休憩取りつつ楽しもうね！,springgreen
09:33:05,$5.00,￥534,UCltm41S2w7IQNUis0xM35BQ,Sebas,Sorry_it's_late,_i_was_stuck_at_work,_happy_birthday,_love_you_korone,springgreen
09:33:08,$1.99,￥212,UCjfkyzBPCgDQmwb0DmG3aqA,kakashiroks,元気_Dog!!!,cyan
09:33:10,￥563,￥563,UCv9CvxhIJXWCp1xIrhSA-WA,ティッピー,ころさんがんばれ〜！,springgreen
09:33:18,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,つづき,cyan
09:33:19,$5.00,￥534,UCzG1LlqIsOFCg_ucj3ORpMw,Geo_Falke,who's_ready_for_another_10_hours?_,springgreen
09:33:27,￥563,￥563,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,じゃがりこ食べてた,springgreen
09:33:33,$5.00,￥534,UCMecvumEA8i_HZB87REHXGg,Rebalanced,_,springgreen
09:33:59,￥563,￥563,UC7DN5hbH5MKV2MIUPGtAbMw,さんとうへい,ころさんは体調大丈夫？,springgreen
09:34:14,￥500,￥500,UC38I3G4aFW8MsjTR5SThfxA,れいんりぶ,ご飯食べてきた～！ころさん頑張って～！！！,springgreen
09:34:49,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,かわいい,springgreen
09:34:46,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,アサーシン！,cyan
09:35:10,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,無理せずがんばってね,springgreen
09:35:02,$4.99,￥533,UCB4VEA3HNLtN0fQY4zcrFAQ,Son_Gohan_孫悟飯,My_cute_doggo,springgreen
09:35:23,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,まだ,springgreen
09:35:46,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,i_love_you_korone_😁,springgreen
09:35:43,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お着替え助かる！2枠目も頑張れ～！！アサーーーシン！！,cyan
09:36:06,CLP1,000,￥147,UC5d6buYtBZXC_eLvqvzw23w,Loquesemeolvido,good_dog!!,cyan
09:36:00,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Good_luck_with_part_2_Korone!_,cyan
09:36:28,NT$75.00,￥286,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],初見です,springgreen
09:36:29,$5.00,￥534,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,Part_2_with_Korone!_I_am_happy!,springgreen
09:36:34,$5.00,￥534,UCw-JpvnKTu-iljkqKkOVGew,ImagineBreaker,More_korone=_Happiness,springgreen
09:36:48,$2.00,￥213,UCizNGSZkMP85hIyc6Kq1m4A,PurrBrad,_,cyan
09:36:54,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,上着のクリーニング代,springgreen
09:37:26,$5.00,￥534,UCmzWfi39Bh0l4SmCzttSl7A,Pocket_Plushie,Kon'ichiwa_Greetings_From_Texas,springgreen
09:37:53,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,You_seem_to_like_this_game_a_lot!_Do_you_want_to_play_more_Assassin's_Creed_games_after_this?,springgreen
09:38:21,CA$5.00,￥421,UCJHa01mJoOoc3GdOfJ31hlA,Moon_Runes,Good_luck_with_your_second_stream_Korone!_I'm_cheering_you_on._,springgreen
09:38:42,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,元気な現金,springgreen
09:40:46,￥500,￥500,UCyh6oupZxDKlXNABedSAdNQ,チケット,長時間お疲れ様と思いきや2枠目!?思わず初スパ　余程楽しいのですね！ファイトやで！,springgreen
09:43:38,$5.00,￥534,UCPfvAkQSLwZEHh-vrNzjWVA,Doc._Tear_Popper,Assassin's_Doggo,springgreen
09:46:24,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
09:48:27,$2.00,￥213,UC6650vwk944_ou4GrkKJbtA,Colby,Take_their_yubis!_Assassin_dog!!,cyan
09:49:56,$9.99,￥1067,UCMHeM-X5iPQvgUmPWlqFpeQ,Rezzy_VII,How_are_you_liking_the_game,gold
09:52:09,NT$75.00,￥286,UCY9tHPHNOsZVikNEiVWqH_g,PerfectLaugh,nyaa,springgreen
09:54:24,￥610,￥610,UCtDFR081PeCwg67Ruck7jFg,名無し,じゃあ寝ようと思います。おやすみ,springgreen
09:54:44,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,ころさん頑張って！ワイは仕事頑張ってくる...,springgreen
09:55:41,￥610,￥610,UCRoPl5Q5OydpY7UUE033_Ow,ジブリール*,仮眠とる！おやすみころさん！,springgreen
09:56:16,￥200,￥200,UC_vlWoJR2Gn9elsVwB54r2w,ことりオバケ,昨日夜勤でころさんの配信見れないやーって悲しい気持ちでしたが夜勤終わってもやってて間に合いました！,cyan
09:56:21,￥200,￥200,UCYKCJobGFknHz5tGLL0BK1w,まがりなり,_,cyan
09:59:13,$5.00,￥534,UCbJEosNHj1Al_lk9iWS4_2A,Justin_Graham,ASSASSIN_MODE!,springgreen
09:59:48,$9.99,￥1067,UC00kgQQzOHc7qalAcXB-W3A,InTheClouds,Stop_worrying_about_another_adults_sleep_and_enjoy_the_stream._Thanks!,gold
10:01:00,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,私の名前を言わないでください。_私はあなたのライブストリームが大好きです。,springgreen
10:02:33,$5.00,￥534,UCmzWfi39Bh0l4SmCzttSl7A,Pocket_Plushie,Assassin_Doggo_:D,springgreen
10:03:18,$5.00,￥534,UCVyf68BP0brFGSHltD7fFrg,Pixel_Sabre,I_had_given_up_on_this_series,_but_seeing_this_dog_have_so_much_fun_has_made_me_reconsider_why_I_love_games._Good_job_Korone!,springgreen
10:05:41,￥300,￥300,UC0xGb_xv7006S8Q9xedgZgw,酒樽バッカス,ころさん頑張って。,cyan
10:06:48,$20.00,￥2136,UCi_tPUKT-yKdkf4K493dyJg,Vinicius,I_want_you_to_have_my_first_ever_superchat,darkorange
10:08:59,ARS50.00,￥59,UClBJenGC-0-2LOECunLl1Fg,Mario_Brandán,Don't_worry_and_try_again,_you_are_good_playing_😊,springgreen
10:09:19,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,残業終えて来れた！！！長時間配信助かる✨ファイトー٩(๑>∀<๑)۶,gold
10:09:27,$10.00,￥1068,UCzG1LlqIsOFCg_ucj3ORpMw,Geo_Falke,to_all_EN_bros;_remember_she_does_take_very_good_care_of_herself_and_it's_easy_to_keep_going_if_you_have_fun_and_love_what_you_do._Pls_keep_the_mother_henning_to_a_minimum_and_enjoy_the_show_🙂,gold
10:12:55,$10.00,￥1068,UCFb8yAQovWILthjsjUm_R6Q,Soraroxasxion1,Hello,_how's_your_day_going?,gold
10:16:16,CA$10.00,￥843,UCFSK6sURlze7YV2o18sPg5Q,devon_yerbury,good_morning_korone,_would_you_like_to_see_some_assassins_creed_fan_art_in_the_future?,gold
10:16:36,A$20.00,￥1658,UCpk2UMzdUGZhotQNTcv68tA,CHRYSALIS,ganbatte_best_doog!_d(°∀°d),darkorange
10:19:11,￥1,220,￥1220,UC0iQRdV9RrqVt4uZBW27mog,カヱデ,配信初コメです、キャバリア可愛いですね,gold
10:20:33,￥500,￥500,UCeGoeZuDA1mdnEtCq_RQtuw,Pこつ,おはよう、さーしん,springgreen
10:23:34,$0.99,￥105,UCleP0Qh7l3e2rs7E2quX6Zw,KokoSugar,_,blue
10:28:25,$1.00,￥106,UCAJgRaVqdMdjieY8thpS-Pw,Maximus_Genitalia,_,blue
10:34:12,SGD5.63,￥451,UC_2l0hiFSSPt1e3AU9RUxBA,Bok_Bok,highscore_for_civilian_casualties_by_horse_馬による民間人死傷者のハイスコア,springgreen
10:35:26,$5.00,￥534,UCNOdXnGHKUhTcZBlMaej44A,Eric_Ramos,Hi_guys,springgreen
10:41:18,$20.00,￥2136,UCdbuohUTdGVWrvMfeIoVOHA,익명,Good_night!_Take_breaks_and_move_around_as_you_stream_-_your_health_is_important!,darkorange
10:52:14,￥200,￥200,UCq2SmSN49vQG0QaHAYIneaQ,LaLiLuLeLo《らりるれろ》,注：ほぼ耐久です。（３０時間やるって言ってました）,cyan
10:54:04,￥563,￥563,UCQIzt_-gnE22XjSUyQxXDFA,コロット,まだプレイされてたんですね！朝からチラッと覗いてましたが、すごいですね！じっくりは見れないですが、応援してます。頑張って！,springgreen
11:02:35,CA$5.00,￥421,UCJHFxUUbXJkiaoOL10jMLjA,Eightieth_Raptor,love_you_korone!,springgreen
11:12:53,$10.00,￥1068,UCVbUunECIME__dYOfwL59lQ,Zero27,Happy_Birthday._Sorry_I'm_late.,gold
11:14:57,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,ないすあさしん,cyan
11:16:47,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,本当にこのゲームがやりたい！ころちゃんが馬車に乗って、一般人を轢き殺すのがめっちゃ笑えるｗｗ僕は今ロンドンに住んでいるので、見覚えのある道と建物を見るのが楽しい～。ところで、これまでのゲームの感想は？個人的にはアクセントを聞くのが好き。古い建物とその時代のファッションセンスも好き！,springgreen
11:18:11,￥500,￥500,UCDlXZWpia92loeSMwei8qAw,二ート,_,springgreen
11:21:47,￥5,000,￥5000,UC46CNpjYoUw6PJaoiFxV5YA,るん,_,magenta
11:26:37,MX$20.00,￥103,UCpFv5vnqho6Cz8iKzMgyh7w,Kouta_Osawa,saludos_desde_México!!!!,cyan
11:27:14,$5.00,￥534,UC5aEuyWMe4bRxjbQ71d5nrw,Parker,Korone_the_Unyielding.,springgreen
11:28:43,PHP100.00,￥219,UCJgzp-EijBTPWiJ6dT4l7-w,LuminousMongoose,Endurance_is_rewarded,_Korone🙏,cyan
11:32:56,HK$25.00,￥344,UCgsuds8xuJRySvCQzynwhJw,Gaston_Yeung,Good_morning,springgreen
