20:03:09,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,こんドラゴン,gold
20:03:08,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,こん,cyan
20:03:17,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
20:03:30,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,こんどらごーん会長,cyan
20:03:31,￥200,￥200,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんどらご～ん！,cyan
20:03:34,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,こんドラゴ～ン,cyan
20:03:44,NZ$2.00,￥154,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,こん,cyan
20:03:45,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,いええええええええええええええええええええええええええ！！ヘ(≧▽≦ヘ)♪,cyan
20:03:51,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,こん,cyan
20:04:10,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,こんドラゴン！,cyan
20:04:16,￥610,￥610,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,コンドラゴン〜,springgreen
20:04:20,￥1,000,￥1000,UCReiLwQhw7V1EMS__ik9F-w,hanpatarou,良きかな良きかな,gold
20:04:57,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,こんドラゴ〜ン！,cyan
20:05:04,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,cyan
20:05:51,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
20:07:26,HK$50.00,￥688,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,チケット代,gold
20:08:01,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,darkorange
20:08:57,ARS50.00,￥59,UCU6tiBH-Xyrs0jMr_lAyTNQ,Devil_Towa_boing_boing_aka_Gintoki_Loh,Get_wild_and_tough_kaichouuuuuu,springgreen
20:09:20,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,次はJudgementですね！,cyan
20:14:16,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,だめだww赤スパだからずっと上にいる,cyan
20:14:22,ARS50.00,￥59,UCU6tiBH-Xyrs0jMr_lAyTNQ,Devil_Towa_boing_boing_aka_Gintoki_Loh,Kaichou_Number_One!!!!!!!!!!!!!,springgreen
20:14:57,A$10.00,￥829,UC1nZt8yE6ei0LU3VukOh7CQ,Catalyztic,I_love_watching_your_singing_streams_Coco,_you_always_have_so_much_fun_with_it,_and_it_makes_me_giggle_and_bop_along_with_you_🙂,gold
20:15:03,￥100,￥100,UCWcZkbZixY4abjylIuRYvgQ,カリアンリュ,_,blue
20:15:15,€1.00,￥128,UCdNec6heo8hjhgjXWBuZR9g,Voss,_,blue
20:15:17,￥100,￥100,UCxaWBepi459fWIit_0ZMAbg,ひしがた,_,blue
20:15:18,SGD1.00,￥80,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,blue
20:15:22,￥100,￥100,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,blue
20:15:24,￥100,￥100,UCWcZkbZixY4abjylIuRYvgQ,カリアンリュ,_,blue
20:15:27,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
20:15:27,￥100,￥100,UCmd2HgbJD7ou2DsNM6SnagQ,jxsd_66Q,_,blue
20:15:28,￥101,￥101,UC634M5Y3ciiDcN20YNGacKA,レイリスコーポ,_,blue
20:16:05,￥100,￥100,UCjkjeJVq5hYOu-ypnJoIpoQ,野良猫1225,_,blue
20:15:36,SGD1.00,￥80,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,_,blue
20:15:37,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
20:15:38,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,スーパーバジリスクターイム,cyan
20:15:38,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
20:15:39,HK$5.00,￥68,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn,_,blue
20:15:39,￥100,￥100,UCpu86037zk0djpS7gDaZRRg,R.オルド,_,blue
20:15:40,￥100,￥100,UC50yGRNi0bWvdkwaJyRvujA,にーと72,_,blue
20:15:40,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
20:15:41,￥100,￥100,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,blue
20:15:44,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
20:15:57,HK$5.00,￥68,UCFSpVi8-jbEQoA55OobVDvA,ガキ大將Aniki,_,blue
20:15:57,SGD1.00,￥80,UCp3xaSN-XPnmzoZTWAj-ocA,森サマー,_,blue
20:15:44,￥100,￥100,UCQahbZGYaLarnsO59hbFw2g,八重桜,_,blue
20:16:01,HK$5.00,￥68,UCWSwxSFtUG7gxtlmeT7BSog,ばかみたい,_,blue
20:15:45,￥100,￥100,UCvF2bvxn0khoi2zDghezlqg,セブンス・マート,_,blue
20:15:46,￥100,￥100,UCW_I1dgbyHiGXw27aQ4JxfA,レデューセ,_,blue
20:15:46,NT$15.00,￥57,UCZ7ZoKeVm3CzLatqPoxdYHw,Rance_Kuo,_,blue
20:15:47,￥100,￥100,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,_,blue
20:15:47,￥100,￥100,UCsok0-ET_64xW79xhjNBGdA,スポロガム,_,blue
20:15:48,￥100,￥100,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,_,blue
20:15:49,￥100,￥100,UCCqjEsvhxgvEnsudOCYTEsw,モノ,_,blue
20:15:49,￥100,￥100,UCiXVWIl6aI7XecDpbInALKQ,もふもふあんごら,_,blue
20:15:50,￥100,￥100,UC20wp8z5SlciEV7NGA11etw,くろーみ,_,blue
20:15:50,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
20:16:01,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
20:15:50,￥100,￥100,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,_,blue
20:15:51,￥120,￥120,UCAubTaZxf83y3DCBXLHHtIA,UDONDOON,_,blue
20:15:51,HK$5.00,￥68,UCnpSEhUaGTMRvW88dkPFdLg,DW_wong,_,blue
20:15:51,￥100,￥100,UCXx-ty02hKol7gyBYnVetGg,お米券,_,blue
20:15:51,NT$15.00,￥57,UCY6V7cq-FBgQ19CjD8H1lrA,鳥梨[Torinashi],_,blue
20:15:51,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
20:15:51,￥100,￥100,UCXxFxzg-UBKaobbPUUgwoMA,大内義彦,_,blue
20:15:51,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],🍉🍉,cyan
20:15:52,￥100,￥100,UCzRCuAa2LxJLitsMC3UPQPA,Puti_ko,_,blue
20:15:52,￥120,￥120,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,_,blue
20:15:52,￥100,￥100,UClVrrpWfFgrb6TP8hpxUzKw,Akihiro_Ohtani,_,blue
20:15:52,￥100,￥100,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,_,blue
20:15:53,￥100,￥100,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,_,blue
20:15:53,PHP25.00,￥54,UCf9vKY-ScdAaX4JCh8Toc8A,AngelTail!_-_Happy_HoloDays!,_,blue
20:15:53,￥100,￥100,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,_,blue
20:15:54,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
20:15:53,￥120,￥120,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,_,blue
20:15:55,￥100,￥100,UCSZLs6oqb1XEWxNxh0tOEkQ,あーさん,_,blue
20:15:55,￥100,￥100,UCOf82tPNd56fDup0rtIpgRg,笠猫,_,blue
20:15:55,￥100,￥100,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,_,blue
20:15:56,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
20:15:56,￥120,￥120,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,_,blue
20:15:56,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,🔔🔔🔔,cyan
20:16:07,HK$5.00,￥68,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,blue
20:15:57,￥100,￥100,UCRxLftXcicMploai-dPzMBg,nnn,_,blue
20:15:57,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
20:15:59,NT$15.00,￥57,UCnEZkHV0kH7IIanyCkySfvA,はれる,_,blue
20:16:00,￥100,￥100,UCOrngjWarw3YcULsNHglTWw,hihill,_,blue
20:15:59,￥100,￥100,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,blue
20:15:59,￥120,￥120,UCvLUX3_uDwey7vUoFd0am1w,ポテイト隊,_,blue
20:16:00,￥100,￥100,UCBw8PQZSf-PtQNgHoKK3E-A,インスパ,_,blue
20:16:01,￥100,￥100,UCzBB0sPMIUS9CBDeEhf1t5g,lavi_ori,_,blue
20:16:01,￥120,￥120,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
20:16:01,￥100,￥100,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,blue
20:16:02,￥100,￥100,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,_,blue
20:16:03,￥100,￥100,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,_,blue
20:16:04,￥100,￥100,UC8KCN4dqS_tWgHrcyJrXq-Q,酒井進,_,blue
20:16:04,￥100,￥100,UCqf--hur7hygmY24wdAnWfg,桐生じょじょじょん,_,blue
20:16:05,￥100,￥100,UCji1Hh2Ft8V1DSSagfAQFSg,晴風,_,blue
20:16:05,￥100,￥100,UC0WhmwMtxT08pvNmIXTnlhw,弾猫,_,blue
20:16:04,￥120,￥120,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,_,blue
20:16:05,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
20:16:07,￥100,￥100,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,blue
20:16:06,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
20:16:07,NT$15.00,￥57,UCvAjusBZTUeOyWVPEdzxVlg,Cropse,_,blue
20:16:08,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
20:16:08,￥100,￥100,UCfdvBF4LP_wgvy22oOPlQiQ,ユウキ,_,blue
20:16:08,SGD1.00,￥80,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,_,blue
20:16:09,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
20:16:09,￥120,￥120,UCNkLWNpeUh8xlV9NgOrwHYw,mon,_,blue
20:16:10,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
20:16:10,￥100,￥100,UCg32twouC7mRbp7icUc0PJg,jei_chan,_,blue
20:16:11,￥100,￥100,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,_,blue
20:16:29,HK$5.00,￥68,UCK5v5Pu1bBpXg2sFRjp-9lw,peter123_liu,_,blue
20:16:12,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
20:16:22,￥100,￥100,UCPFsr7B39iSfkx-7Yi6vvew,トンボが憑いてるREN,_,blue
20:16:12,￥100,￥100,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,_,blue
20:16:13,￥120,￥120,UCeZV3sGVErHP_QWVktb_X8g,ていとくΛサンチーム,_,blue
20:16:14,￥121,￥121,UC634M5Y3ciiDcN20YNGacKA,レイリスコーポ,_,blue
20:16:14,￥100,￥100,UCWcZkbZixY4abjylIuRYvgQ,カリアンリュ,_,blue
20:16:15,￥100,￥100,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,blue
20:16:15,NT$15.00,￥57,UCUcfp4S1lfAAgHO454YNwyw,rupyy,_,blue
20:16:15,￥120,￥120,UCXSAcQIV8Z8jZJTIcUoz1qQ,白熊,_,blue
20:16:15,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
20:16:15,￥100,￥100,UCSZLs6oqb1XEWxNxh0tOEkQ,あーさん,_,blue
20:16:15,￥100,￥100,UCJR9pTwebDa9nLL8dAPmy5Q,爪につめなし,_,blue
20:16:16,NT$15.00,￥57,UCHW5o9p8mVUQLgSGPkRtQYw,星街幽紫[yuushi],_,blue
20:16:17,€1.00,￥128,UCgh46I3IcGlZCfeRq8M4Hsg,Lorenzo_ロッロ,_,blue
20:16:18,￥100,￥100,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,_,blue
20:16:20,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
20:16:20,￥100,￥100,UCzBB0sPMIUS9CBDeEhf1t5g,lavi_ori,_,blue
20:16:20,￥100,￥100,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,blue
20:16:21,￥100,￥100,UCJc0MSxQmo45gtoDvnaUbBA,ほっしーさん,_,blue
20:16:21,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
20:16:21,NT$15.00,￥57,UCizH5xB0SzACBSNO9LX_dGA,Cato_M,_,blue
20:16:22,￥120,￥120,UC_5bwCshXjLELTb_Kn_EYoQ,Jun*_chiゃん,_,blue
20:16:22,￥120,￥120,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,_,blue
20:16:22,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
20:16:22,￥100,￥100,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,blue
20:16:22,R$1.00,￥18,UCCfJtaGuq0GD1zlIFHUkIPA,Fabio_Hayate,_,blue
20:16:23,￥300,￥300,UC0xGb_xv7006S8Q9xedgZgw,酒樽バッカス,_,cyan
20:16:23,￥100,￥100,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,_,blue
20:16:24,￥100,￥100,UCg8gCiqObLxCJCW67jEPBnw,ニンフィア・ハイドリアズ,_,blue
20:16:24,￥120,￥120,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,_,blue
20:16:23,€1.00,￥128,UC3DmCb9xK3TzNkTg77vsbTg,useSODA,_,blue
20:16:29,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
20:16:29,MX$10.00,￥51,UCQ-T7MVONWqtQ7CHcawy8RQ,Alastor,_,blue
20:16:29,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
20:16:32,￥200,￥200,UCHXC7tV0zszyKgcuZrjQfdw,久瀬大作,バジリスクタイム突入！,cyan
20:16:32,￥100,￥100,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,blue
20:16:33,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
20:16:34,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
20:16:36,NT$15.00,￥57,UCnbTB_8WgtwwLX7WMz7N_Xw,sean314uk,_,blue
20:16:37,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
20:16:38,￥100,￥100,UCZ4bp3AqGcT0IlmiD2ytCfQ,ぽまこっさん,_,blue
20:16:39,￥100,￥100,UCDp-1QZf-FS4kXHk76qyqBA,ダイヤのエース,_,blue
20:16:40,￥100,￥100,UCCqjEsvhxgvEnsudOCYTEsw,モノ,_,blue
20:16:40,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
20:16:42,￥100,￥100,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,_,blue
20:16:42,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
20:16:42,€1.00,￥128,UCdNec6heo8hjhgjXWBuZR9g,Voss,_,blue
20:16:42,MX$10.00,￥51,UCQ-T7MVONWqtQ7CHcawy8RQ,Alastor,_,blue
20:16:44,￥100,￥100,UCWlf8LiXjaJd4HqLwIYaJ3g,まつ,_,blue
20:16:44,￥100,￥100,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,_,blue
20:16:45,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
20:16:45,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
20:16:48,￥100,￥100,UCTtT_db6UAPEqzFwGnj2ZhA,クローズドループ,_,blue
20:16:48,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
20:16:48,￥100,￥100,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,_,blue
20:16:48,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
20:16:49,￥120,￥120,UCvLUX3_uDwey7vUoFd0am1w,ポテイト隊,_,blue
20:16:50,￥120,￥120,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,_,blue
20:16:50,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
20:16:51,￥120,￥120,UCNkLWNpeUh8xlV9NgOrwHYw,mon,_,blue
20:16:51,￥100,￥100,UCOf82tPNd56fDup0rtIpgRg,笠猫,_,blue
20:16:51,R$1.00,￥18,UCXjyt7GsYk_jNZaKipKWJBA,Renato_Akira_Taniguchi,_,blue
20:16:52,￥100,￥100,UCzRCuAa2LxJLitsMC3UPQPA,Puti_ko,_,blue
20:16:52,￥100,￥100,UC50yGRNi0bWvdkwaJyRvujA,にーと72,_,blue
20:16:52,￥100,￥100,UCg32twouC7mRbp7icUc0PJg,jei_chan,_,blue
20:16:52,HK$5.00,￥68,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn,_,blue
20:16:53,￥100,￥100,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,blue
20:16:54,NT$15.00,￥57,UCZ7ZoKeVm3CzLatqPoxdYHw,Rance_Kuo,_,blue
20:16:54,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
20:16:54,￥100,￥100,UCSWRj8wt6dbiUMN7eug4PIg,Solitarion,_,blue
20:16:56,A$1.00,￥82,UCv675wjfgtL5MpCrx4CXExg,Violet_Gelato【バイオレット_ジェラト】,_,blue
20:16:56,￥100,￥100,UCvxXEr4Yt4ULH1rFOH3Ok-w,keno,_,blue
20:16:56,￥100,￥100,UCdm_lVd48ZBtBrY7cwAzr2Q,A.O,_,blue
20:16:56,￥100,￥100,UCtwV7gsGvEmdKilUwVYTXIw,Criss_Oliva,_,blue
20:16:56,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
20:16:57,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
20:16:57,￥100,￥100,UC20wp8z5SlciEV7NGA11etw,くろーみ,_,blue
20:16:58,￥100,￥100,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,_,blue
20:16:59,￥100,￥100,UCXx-ty02hKol7gyBYnVetGg,お米券,_,blue
20:16:59,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
20:16:59,￥120,￥120,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,_,blue
20:17:00,￥100,￥100,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,_,blue
20:17:00,￥100,￥100,UCJR9pTwebDa9nLL8dAPmy5Q,爪につめなし,_,blue
20:17:01,￥100,￥100,UCjkjeJVq5hYOu-ypnJoIpoQ,野良猫1225,_,blue
20:17:01,￥100,￥100,UCBw8PQZSf-PtQNgHoKK3E-A,インスパ,_,blue
20:17:01,HK$5.00,￥68,UCnpSEhUaGTMRvW88dkPFdLg,DW_wong,_,blue
20:17:02,￥100,￥100,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,blue
20:17:02,SGD1.00,￥80,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,_,blue
20:17:02,￥100,￥100,UC8KCN4dqS_tWgHrcyJrXq-Q,酒井進,_,blue
20:17:03,￥120,￥120,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,_,blue
20:17:04,￥100,￥100,UCRxLftXcicMploai-dPzMBg,nnn,_,blue
20:17:04,NOK10.00,￥124,UC-VNXZ-kqVRDg0gBcIgebug,kenisan09,_,blue
20:17:04,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
20:17:05,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
20:17:05,SGD1.00,￥80,UCp3xaSN-XPnmzoZTWAj-ocA,森サマー,_,blue
20:17:06,￥100,￥100,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,_,blue
20:17:06,￥100,￥100,UCSZLs6oqb1XEWxNxh0tOEkQ,あーさん,_,blue
20:17:07,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
20:17:07,￥100,￥100,UCCqjEsvhxgvEnsudOCYTEsw,モノ,_,blue
20:17:08,￥100,￥100,UCWcZkbZixY4abjylIuRYvgQ,カリアンリュ,_,blue
20:17:18,￥100,￥100,UCjIelZpIBw7tSlX5TcPTFOA,._hide・д・kasumi,_,blue
20:17:08,NT$15.00,￥57,UCtyEMh2GVlaz5Oa30L5P_NA,Aries,_,blue
20:17:09,￥100,￥100,UCXF6Rn2fph0xGikbz1DNIIw,ドラグーンレッドアイズ21,_,blue
20:17:09,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
20:17:17,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
20:17:10,￥120,￥120,UCXSAcQIV8Z8jZJTIcUoz1qQ,白熊,_,blue
20:17:10,￥120,￥120,UCAubTaZxf83y3DCBXLHHtIA,UDONDOON,_,blue
20:17:10,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
20:17:10,￥100,￥100,UC9IKQUST6_OLckzicwrGjxw,来人,_,blue
