20:00:39,￥500,￥500,UCuGxMqx25pTY-I3UDyhOz8g,しもやま君,ゾーイ…？グラブルにもそんな子居ましたね？,springgreen
20:01:28,￥610,￥610,UCZngGvPIThC_MRwmG3ikPRg,カニミソ,あじまるあじまる_今日も配信楽しみしゅばー,springgreen
20:02:40,￥1,220,￥1220,UC-E0yhsog5tn1tbXn7A-2vg,Yuto,誕生日にスバルちゃんの配信見れて幸せ！_いつも楽しい配信ありがとうございます♪,gold
20:02:41,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ゾーイ編DLC楽しみー！,cyan
20:03:41,￥200,￥200,UC5_WjVKlEMv7b4_koA4kDRA,ミトスパ,今日のバイオはテンション爆上げでプレイしてくれそうで楽しみ_特に最終戦,cyan
20:03:56,￥200,￥200,UCZpPPHFOtTJLUcACFNkRl5w,よんきー,完全復活ゾイ,cyan
20:04:09,￥1,000,￥1000,UCXaK7rBRBCMtOePe_Wp7Jhw,さやえんどう,ハシャギ過ぎもほどほどにね。,gold
20:04:39,￥1,000,￥1000,UC9uGpzshrdpBNBvEa38f0Fg,西山譲,レッツゴリラ！,gold
20:06:03,A$2.99,￥247,UCfj8tQmqGjHCMMPAFjqkU8Q,Tyk_Tsu,Good_to_see_you_again_Subaru._Hope_you_have_fun!,cyan
20:11:53,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,政府や大学の...って言い回しスバルちゃん絶対好きでしょｗ自分もめっちゃ好きｗ,cyan
20:12:56,￥610,￥610,UCdrtVf2EizdYoJ-3TmlAuwg,たつ,声大変だったと思うんですけどTwitterで上げられてた声個人的に好きでした、何回も聞いてますありがとうございます。,springgreen
20:12:47,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,蛮族の王,springgreen
20:14:34,￥300,￥300,UCpnI9Bsm3FoHGTbzFE55TCA,ちょぴん,初スバです。スバルちゃん復活おめでとう！！！_明日28日が誕生日なのでお祝いしてくれると嬉しいです！,cyan
20:15:03,￥1,000,￥1000,UCAx8YgFIrKi477kBaI873Mw,白水[しらみず],ゴリラプレイしか勝たん。,gold
20:17:22,$10.00,￥1068,UCrWpvQgsdUPttPYVRuHAmLQ,gaijinmcdo,武器が要らない子,gold
20:18:31,￥1,000,￥1000,UCqdwbn-4-CgF1uss8eMZt4w,MINAみな,これがバイオか？,gold
20:19:28,￥200,￥200,UCdqeTcdfnKs4CsFghL_ELGw,シュー,え？これバイオ？笑,cyan
20:20:40,￥1,000,￥1000,UCiaUdei4dhnwbWcLmrtv4AA,並ぼうず,笑ってはいけないバイオハザード７たすかる,gold
20:22:06,￥250,￥250,UC-SXr2ZMBdlNL1Uzs1A-o8w,なんじゃもんじゃ,悲報スバルの家　爆発,cyan
20:24:44,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンッゴwンゴゴッwンゴッンゴルモット,久しぶりのゲーム実況楽しんでて嬉しいZOY！,cyan
20:25:01,A$2.99,￥247,UCfj8tQmqGjHCMMPAFjqkU8Q,Tyk_Tsu,Ahiru_ojisan_win._Fatality!_,cyan
20:27:34,￥500,￥500,UCCLfbTDhhricnnvkDmkvdMg,Love_Fox,人形取っていかないとボス戦大変なんで必ず取ってねー,springgreen
20:28:32,￥610,￥610,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,ホラーゲームは主人公が無力だから怖いのであって、化け物を素手で殴り倒しちゃう脳筋主人公はもはやギャグ…🤔,springgreen
20:28:36,￥500,￥500,UCF7nSRUh85np3VcZ6ETIccw,トリガーハッピー,イモムシにザリガニ‥夏休みの小学生少年かな？？,springgreen
20:31:16,￥800,￥800,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,今日も仕事なので夜中に暗い部屋で楽しませてもらうぞ(ﾟωﾟ),springgreen
20:31:20,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,ワニは爬虫類やで...,cyan
20:31:24,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,ワニ「なんだネコか」,springgreen
20:31:51,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,原則として淡水の生き物を生で食べると寄生虫の関係で余生を苦しんで生きる羽目になると思っていいです。野生のキノコも原則NG。,springgreen
20:31:53,￥500,￥500,UCX1dwWILt9_j2psCStEWNUw,アンファ,本編序盤俺「バイオかこれ…」本編終盤俺「これバイオだったわ…」Not_A_Hero俺「こいつぁ、紛う事無きバイオだなぁ！」End_of_Zoe俺「これは…なんだ…？」,springgreen
20:32:32,￥1,000,￥1000,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,スバルは猫！、ってちょっと分からないので試しに鳴いて貰えますか？,gold
20:32:35,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,🦆「にゃーん」,springgreen
20:34:09,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンッゴwンゴゴッwンゴッンゴルモット,体に人形結びつけたおっさん居たらPTA出てくるぞ,cyan
20:36:35,NT$30.00,￥114,UCqzhpZoU6o4gXWutpdlwcMg,Gary_X,Is_this_One_Punch_Man_DLC?,cyan
20:41:32,￥2,000,￥2000,UCfUKp-Ts-2mlSztf-V3mjmg,今宵のジェレミア・ゴットバルト,元気そうで何より。疲れた身体にしみる,darkorange
20:41:38,NT$75.00,￥286,UCzjMLrz4ENMlPx51us16R_Q,陳曄雰,Great_to_have_you_back,_Shuba_._Congratulations_from_Taiwan,springgreen
20:43:41,NT$30.00,￥114,UCt9ETxUS9gW0VpgdGhyOdeg,藍色雨日,私は銃か何かを必要としません、私は無敵の鉄の拳を持っています,cyan
20:46:00,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
20:46:11,￥500,￥500,UCRGpTnArDye3kI745BuC9tQ,ムチキ,刀の極致は無刀なり！すなわち拳最強！,springgreen
20:47:34,$20.00,￥2136,UCklocihS3Q0GNq7ewU_g3oQ,Ragin'_Canadian,Subaru_this_is_the_best_stream!_You_are_unstoppable!,darkorange
20:48:21,￥610,￥610,UCX_RnhxwUZ51XlNyCgXAmQw,油そば,大空スバル式百足落とし、見事に決まりましたね,springgreen
20:48:23,￥500,￥500,UCPSZLm8c7054yIkaObBUkgw,鳩麦茶三郎,ジュースで喉癒してもろて,springgreen
20:48:33,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,もう別ゲーだな,cyan
20:48:34,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンッゴwンゴゴッwンゴッンゴルモット,まだ序盤,cyan
20:48:46,￥500,￥500,UCSZLs6oqb1XEWxNxh0tOEkQ,あーさん,面白＆見応えありすぎて、スパチャ忘れたよ草,springgreen
20:48:53,￥500,￥500,UCjSREoBjFQS4aXrgAV_YHWQ,iguana,いやもう、スバ友にとっては声をまたつぶさないか心配になる配信だよｗ,springgreen
20:48:56,￥610,￥610,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,ナイスファイト☺️,springgreen
20:51:13,￥200,￥200,UCTMHL-N6GaNSSQs4YNYbvwg,エアーマン,久しぶりだな！今日のリンゴジュース代だ！,cyan
20:51:13,￥500,￥500,UC7zVzkfXO1POB5WyYybiIFQ,まろばし,グラップラースバル、化け物との闘技場を制す　楽しそうに実況してて自然と楽しくなるｗ,springgreen
20:51:30,￥500,￥500,UCUNwy2hZiw9EZwzzlvZpnrQ,レーザー,最近すばるが可愛く見えてきたw,springgreen
20:52:06,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,銃は持ってても外しそうで怖い、拳は振れば当たる！安心感が違う,cyan
20:52:39,NT$75.00,￥286,UCt9ETxUS9gW0VpgdGhyOdeg,藍色雨日,強度_排行_鱷魚_》怪物,springgreen
20:53:33,￥500,￥500,UCAsQby3ygjYJ92OTw58QfZQ,霜月_惣壱,頑張れ_スバルちゃん,springgreen
21:02:05,￥500,￥500,UCutbQPwcQVykd7oo2zx_MLA,MNM,バイオの筈が総合格闘技部の活動を見るとは…,springgreen
21:04:35,￥500,￥500,UCEyIAIq1aEvA3_IEXXPeUow,GnoHito_1123,スバルちゃんのバイオ７全然ホラーじゃないの助かる,springgreen
21:05:07,￥500,￥500,UCW_sz5HsHvCm3I3F_elQITw,boing-boingかなたそ,今日もスバルの悲鳴が聴けて心が満たされました。,springgreen
21:09:36,￥500,￥500,UCAsQby3ygjYJ92OTw58QfZQ,霜月_惣壱,昆虫食_味気ない,springgreen
21:12:04,$100.00,￥10683,UCrWpvQgsdUPttPYVRuHAmLQ,gaijinmcdo,スバル、もうすぐ仕事の準備をしなければなりません。_あなたの休憩中、スバルのボイスパック「花嫁の声」をよく聞きました。_「Hi,_honey!」と「おかえりなさい先輩」言っていただきませんか？,red
21:12:43,￥500,￥500,UCZd8uQ5oWQxTmTN4pXpzbVA,シークカバブおうすい,やはり拳・・・・!!拳は全てを解決する・・・・!!,springgreen
21:14:05,$5.00,￥534,UC9NthFAzH_PPtcNW3Ccq4-Q,Sum1_Somewhere,SHUBA_3000,springgreen
21:14:11,￥500,￥500,UCW_sz5HsHvCm3I3F_elQITw,boing-boingかなたそ,ついにスバルトニースタークになったか,springgreen
21:14:12,￥200,￥200,UC6dwDnoHM7ePYoaHB-tfQEw,翔一_ZETTAI_CHU-KAKU,いきなりアイアンマンになって草ァ！！！やっぱり力こそが最強ちゅばなー！！！！💪,cyan
21:14:20,￥1,000,￥1000,UCN2iMV45DUENhH7u0GG-KIA,ラロ,スバルがアイアンマンだ・・・！,gold
21:14:23,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,グローブ出てきたときサノスのグローブ思い出したけどアイアンマンぽかったｗ,cyan
21:14:25,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],アイアンファミパンいいぞ！！！！！,cyan
21:14:49,￥500,￥500,UCNtmjmz61-59tZGkzJ7CJ6g,猫主任,アイアンスバルが最強シュバァァァー,springgreen
21:15:19,￥500,￥500,UCewxmDqAkYDPGXqxqTGD_3A,ぺんぎん太,スバル「お前もスバ友になるんだよ🤛」,springgreen
21:15:29,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,白き羽毛はアヒルの証!ジルバードらぶちゅっちゅ-0.03号,さすが格闘技のマネージャーかつ元選手の脳筋スバルだ。親和性が違いますよ。一番気に入ってるのは…拳だ,cyan
21:16:17,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンッゴwンゴゴッwンゴッンゴルモット,この拳の武器はゴリス用じゃなかったっけ,cyan
21:17:52,￥500,￥500,UCyh62imAIAbE4h_FjlQyOcA,咲夜さく,最強の拳、気持ちいいです,springgreen
21:19:38,￥500,￥500,UCeEkz3dB0WEcRgwhIXZgmAA,シンキ,1馬力で７５ｋｇのものが1秒に１メートル動きます。あとはわかるな？,springgreen
21:20:28,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,ジャックはジャックで、ゾイ(家族)を家に連れて帰ろうとしてたんだよ,springgreen
21:23:59,￥500,￥500,UC53X9nKNkdFihWta1eazHWw,曼珠沙華,スバルちゃんが楽しそうで何より,springgreen
21:25:05,￥1,000,￥1000,UCAsQby3ygjYJ92OTw58QfZQ,霜月_惣壱,おめでとう🎉,gold
21:25:51,￥500,￥500,UCAICpD4zj96nfq3L9tq7vhQ,ミューラー田中,大空スバル式ジャック○しブロー……！？,springgreen
21:26:40,￥1,000,￥1000,UCapHVdclDum966Jc3zoEIoQ,一番通り,クリアおめでとー‼️スバルどんどんゲーム上手くなってるね❗,gold
21:26:46,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,クリアおめでとう！！！やっぱ拳こそがすべてを解決するね！！👍,springgreen
21:27:17,￥1,000,￥1000,UC4yLfwpY1pZLnU4HPBkkXyA,てぃーい,めっちゃ面白かった,gold
21:28:06,￥200,￥200,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,拳最強だった……,cyan
21:27:38,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,最後そういうことかってなった！_面白かったです(^^),cyan
21:27:40,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,クリアおめでとう！！やはり拳とアイアンマンが最強！！！,springgreen
21:27:54,￥500,￥500,UCLnMgkWkHh1RVs7BwY06pgw,いさけん,クリアおめでとうございます！,springgreen
21:28:00,￥200,￥200,UCb3UUymiN6kjTfPEQ8OtsXQ,クロクロ,クリアおめでとう！拳最強！,cyan
21:28:04,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？やはり拳しか勝たん‼️,cyan
21:28:21,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,今日は楽しかった、でも叫ぶのはほとほとにね,springgreen
21:28:04,￥1,000,￥1000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,イーサンは良いSONですね,gold
21:28:05,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,力こそパワー！パンチこそ肉体言語！！,springgreen
21:28:08,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！！クリアおめでとうございます！！やはり拳しか勝たん！！,cyan
21:28:11,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,クリアおめでとうございます,cyan
21:28:15,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,クリアおめでとう！アクション少しずつ上手くなっているね！　バイオ８も楽しみだ！,cyan
21:28:19,￥500,￥500,UCPv5CUBgKN6pnojXx7E-CNw,Double__S,クリアおめでとうー！,springgreen
21:28:29,￥500,￥500,UCxzOb83axxwF2SwbOP9zO-A,ノアザク,クリアおめでとー！すべて拳で解決して笑ってもうた,springgreen
21:28:24,HK$25.00,￥344,UCnhLhXsdtUoxf24jfar4j8g,スワロー,_,springgreen
21:28:24,￥1,000,￥1000,UCJmaJv0dI8VXR_vUORNExoA,絢ト,刃牙になったと思ったらアイアンマンになったりとバイオらしくない？感じで実に爽快だった！特にガントレットのシーンはテンションめっっっちゃ上がった！楽しかったあ！！！！！,gold
21:28:56,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,筋肉は裏切らない,springgreen
21:28:48,￥500,￥500,UCTO8DbquhbuBFUZ7SKSbFRQ,スーパーグルタミンココア,クリアおめでとうございます。人間って鍛えたら何でもできるんですね。自分も筋トレはじめようと思いました,springgreen
21:28:53,￥500,￥500,UClP0biDDw09aiCLjETo-n-g,エビックBOSS,このジジイ、スバルと相性良すぎるな……,springgreen
21:28:42,￥200,￥200,UC0N_Lh4Yi0BmVcuL1HP6ybg,宮糸百舌_miyaito_mozu,クリアおめでとうございます！,cyan
21:28:45,￥200,￥200,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,クリアおめでとう！,cyan
21:28:46,￥500,￥500,UCtvf5UyWbSnl4TowjwhMEwA,七騎士,_,springgreen
21:28:47,￥1,000,￥1000,UCHT7EjKk4sMGZg9uOWjqyZg,葉っぷぁ,クリアおめでとう！力こそパワー！,gold
21:28:47,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,クリアおめでとう〜！,springgreen
21:29:05,￥500,￥500,UC_ScMXPSZIWlrIJYE1IELAA,antidust,クリア＆復活配信おめでとう！スバルの配信のおかげでバイオ7買ってエンディングまでみたよ。DLCも面白かったので挑戦してみます。いい配信をありがとう！,springgreen
21:28:54,￥200,￥200,UCMSCKw7xndKblBR6SlRWJpA,たか4,クリアおめでとう～！！,cyan
