22:44:28,￥10,000,￥10000,UCmctqESJKHvrI3ucuzVcuPA,小林悠静3rd,概要欄って見ると結構面白いぞ！ポルカのコメントが書いてあったりファンレター送れる住所書いてあったり、時々注意書きも再確認してるぞ！ポルカに胸を張れる座員になりたいからな！ちなみに私はファンレターも送ってしまったが、今更ながら恥ずかしいぞ！でも、ポルカしゅき…,red
22:58:24,￥1,000,￥1000,UCqfYWnMSN72G3pvRNH6T24A,Calling_U,２９万人ｵﾒﾃﾞﾄｰ♪　雨風に　伏せず一輪　風車　飽かず眺める　喧噪の街,gold
23:00:22,￥5,000,￥5000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,_,magenta
23:00:27,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ポルカおるかー？新シリーズ楽しみやゆっくり話せるゲームみたいだからポルカの解説に期待してる,springgreen
23:01:00,￥500,￥500,UCx8RrkCbQrR22OlLcKYPBPw,しの,ゲームのお供のおやつ代の足しにしてもろて,springgreen
23:02:12,￥200,￥200,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,え？渋井丸拓男？（難聴,cyan
23:03:33,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,チケット代,cyan
23:03:38,￥500,￥500,UC1FmSF-O17hba0107yzLJ2A,Ryo_Nomori,朗読に期待,springgreen
23:04:24,￥200,￥200,UC9O02xfMs_KAL4aJ6tGCd3A,まるるん,ポルカおるか？今日も配信ありがとう,cyan
23:04:19,￥500,￥500,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,たのしみにしてたでー,springgreen
23:04:31,￥500,￥500,UCrzX8FS7C788ib_yOQLnAwA,千葉ウジャト,アーカイブ出みるからチケ代だけでも,springgreen
23:04:59,￥500,￥500,UCo76fbWxIgcUmMKbavhbwIg,むほっち,428自分も初見なのでめちゃ楽しみ,springgreen
23:05:25,￥500,￥500,UCSArLLAwGcEms_54cfqte4A,妖精の灯り,428面白いから座長の考察が楽しみやで…,springgreen
23:05:38,￥500,￥500,UCCf1NrfnwS6PRwZG_N0IfnQ,4トン屋_【4t_truck_driver】,久しぶりのリアタイ！なので久しぶりにお捻り投げるぜ！！シューーーーーーーー！！,springgreen
23:08:11,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,ポルカかわいい,springgreen
23:06:31,MX$100.00,￥515,UCiDd4mhyS8NjkAOORQGngTg,Nemo_Nusquam,ネタバレは見たくないので、ストリームは見ません。でも、頑張ってください！Good_Luck!,gold
