22:02:12,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
22:02:05,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,こん,cyan
22:02:40,￥500,￥500,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,ミュートｗ,springgreen
22:02:48,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
22:03:22,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,ミュードラゴン,gold
22:03:27,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,ワクワクが止まらなかった！,cyan
22:04:35,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,🦈ＶＳ,cyan
22:04:53,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,よし、サメテイムしに行こうぜ,cyan
22:06:01,SGD2.00,￥160,UC2Q8aAW-5i0kU55Ym6EETSA,Kyosan,Soda代_Enjoy!,cyan
22:07:00,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長トなら、10分の壁を越えられるかもしれない！！がんばる！,springgreen
22:08:06,€2.00,￥257,UCBMBLT9dIKra8GqKwAgjTBA,damiano_lotto,Coco_we_love_you!,cyan
22:08:51,￥610,￥610,UCbfPS_nBjXRNbcmMKbM74VA,のん,なんだろう、ホラー観る前より怖いんですけど,springgreen
22:09:06,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,寝る準備OK,cyan
22:12:24,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,オープンニキもう爆笑しteるんやが？,springgreen
22:13:03,￥500,￥500,UCndiTBpbQnm11JHwHlDQA5A,You_Ai,スマホ一台しかないから同時視聴できてないんだが、なにがどうなってる？,springgreen
22:18:47,R$10.00,￥189,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,Drilled_too_deep!_Totally!,gold
22:20:07,￥500,￥500,UCoQt3n6Ubzab5PgvwyP9ugg,だいくろ,てぇてぇ代,springgreen
22:21:27,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,前回はここでリタイアです。。。,springgreen
22:21:31,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,お腹いっぱいですw,cyan
22:21:44,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,悲報：まだ10分,cyan
22:21:44,￥200,￥200,UCcTSbHdUon61l3tqwIHeQsw,kuroko_kuroi,会長、苦行すぎるんだがｗ,cyan
22:21:54,￥500,￥500,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,会長がいなければ見ていられないクオリティで,springgreen
22:21:54,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,完、面白い映画でしたね,cyan
22:22:06,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,_,cyan
22:22:06,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,いい映画だった,cyan
22:22:29,￥500,￥500,UC_OQbxYTTyUvBbkesPCNM7w,Sotaro77,会長、流石に恨みます、、なんてモノを、、,springgreen
22:22:10,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,タイトルでこんな笑っtaの初めteだわw,springgreen
22:22:21,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,リタイアしそう,springgreen
22:22:39,￥500,￥500,UCpSHjmSRUlq7OLZ1ERkUEjQ,みしでぃあ,良い映画でしたね！,springgreen
22:22:46,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,会社倒産して監督夜逃げしただろこれ！！,cyan
22:22:58,￥200,￥200,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,水面リアルだな,cyan
22:23:08,￥500,￥500,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,この映画の予算の足しに...,springgreen
22:23:19,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
22:23:20,￥100,￥100,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,blue
22:23:24,￥100,￥100,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,_,blue
22:23:24,￥100,￥100,UCxaWBepi459fWIit_0ZMAbg,ひしがた,_,blue
22:23:24,￥100,￥100,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,_,blue
22:23:23,￥100,￥100,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,_,blue
22:23:24,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
22:23:29,￥100,￥100,UC7f1o372xM9Z1jDcAlPGT2g,丸玖,_,blue
22:23:28,￥100,￥100,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,_,blue
22:23:29,￥120,￥120,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,_,blue
22:23:27,￥100,￥100,UC5mWgjOmjxJd4evhvNu9YVA,うきりり,_,blue
22:23:24,￥100,￥100,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,_,blue
22:23:18,￥100,￥100,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,blue
22:23:27,￥100,￥100,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,blue
22:23:22,HK$5.00,￥68,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,_,blue
22:23:22,￥100,￥100,UCOf82tPNd56fDup0rtIpgRg,笠猫,_,blue
22:23:35,￥100,￥100,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,_,blue
22:23:23,￥100,￥100,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,_,blue
22:23:23,￥100,￥100,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,_,blue
22:23:24,￥100,￥100,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,_,blue
22:23:25,€1.00,￥128,UCuPDTielclhyAA6fQR53cIg,Hyôsei,_,blue
22:23:25,￥100,￥100,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,blue
22:23:25,￥100,￥100,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,_,blue
22:23:34,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
22:23:26,PHP25.00,￥54,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],_,blue
22:23:27,￥100,￥100,UCW_I1dgbyHiGXw27aQ4JxfA,レデューセ,_,blue
22:23:28,PLN5.00,￥141,UCqWHEzrCW6hPso6VbdsaNjw,des772,_,blue
22:23:28,￥100,￥100,UCx3YX1xA-gEglbo5w-ZM2cA,アルマーアルア,_,blue
22:23:35,￥100,￥100,UCXx-ty02hKol7gyBYnVetGg,お米券,_,blue
22:23:29,￥120,￥120,UCai5NO0rUWxlybwFEpRCU4w,じょうは,_,blue
22:23:35,￥100,￥100,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,_,blue
22:23:29,￥100,￥100,UChX7Mx7dwM9T69ewjSc8WFQ,ふたなべ,_,blue
22:23:29,￥100,￥100,UCLCTFbhxR2DPMvAZTH_A4Cg,食べれるタイプのくしだんご,_,blue
22:23:29,￥100,￥100,UCjGbTgFBQxjKG9367JeZn9A,にしん,_,blue
22:23:30,￥100,￥100,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,_,blue
22:23:38,￥100,￥100,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,_,blue
22:23:44,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
22:23:30,￥100,￥100,UCXc-uIcDhbAwlFItKkWiHdA,さぶ,_,blue
22:23:44,￥100,￥100,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,blue
22:23:31,￥100,￥100,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,_,blue
22:23:53,HK$5.00,￥68,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,_,blue
22:23:45,SGD1.00,￥80,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,_,blue
22:23:31,￥100,￥100,UCCqjEsvhxgvEnsudOCYTEsw,モノ,_,blue
22:23:31,￥100,￥100,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,_,blue
22:23:32,￥100,￥100,UCZUhh_GI01gN5YuLFs6-VXA,t_d,_,blue
22:23:32,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
22:23:44,￥100,￥100,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,_,blue
22:23:43,￥100,￥100,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,_,blue
