18:03:42,￥1,135,￥1135,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,よく寝られてえらい,gold
18:04:23,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
18:08:12,￥350,￥350,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,お米作り、がんばえ～！,cyan
18:19:20,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,今更だけど復帰記念ボイス買ったよ～,cyan
18:52:46,￥200,￥200,UCvWgrOGdT7MzaE7z8A3CiGg,くろクロ,_,cyan
19:03:30,￥120,￥120,UCl-0G0NAyQ0OomHtxIuoGqA,赤い彗星シャア・アズナブル,_,blue
19:04:58,￥250,￥250,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,鍋代,cyan
19:15:40,￥1,135,￥1135,UCiUz0dTAf81YND1jOVzvJUw,うんたん,みこさま〜！,gold
19:21:35,￥200,￥200,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,くしゃみ助かる,cyan
19:21:38,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,くしゃみ助かる,springgreen
19:21:33,￥500,￥500,UCzWZJSWNwIDJP11oUcEHaqA,春巻ジャンボ,_,springgreen
19:21:35,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,くしゃみ助かる,springgreen
19:21:35,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,くしゃみ助かる,springgreen
19:21:35,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,くしゃみ助かる,springgreen
19:21:35,￥250,￥250,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,くしゃみたすかる,cyan
19:21:36,￥500,￥500,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,くしゃい助かる！,springgreen
19:21:37,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,くしゃみ助かる,springgreen
19:21:37,￥500,￥500,UCuu0HVo0QkGtPSkIZDhnyaA,長月そわ,くしゃみたすかる,springgreen
19:21:37,￥500,￥500,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,くしゃみたすかる,springgreen
19:21:38,￥500,￥500,UCn2uFY_mz3OZx-Cq4o2tVkw,とみたk,blesss_you,springgreen
19:21:39,￥370,￥370,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,くしゃみ助かる,cyan
19:21:42,￥200,￥200,UCqFHjC9yqDVc1ZRk823a82w,teokure,くしゃみ助かる,cyan
19:21:46,￥200,￥200,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,くしゃみ助かる,cyan
19:21:46,￥200,￥200,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,くしゃみ助かる,cyan
19:21:47,￥200,￥200,UCIaTdz_R7qdjDpj-2wazGdw,みと,くしゃみ助かる,cyan
19:21:47,￥250,￥250,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,くしゃみ助かる,cyan
19:21:48,￥500,￥500,UCtmpU_MqPLAIT3-uTHtSYuQ,着ぐるみを着たクマ,くしゃみたすかる,springgreen
19:21:48,￥610,￥610,UCG0zNuurymkUH_O1EIZUPSw,144_pp,くしゃみ助かる,springgreen
19:21:51,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,くしゃみ助かる,springgreen
19:21:54,￥200,￥200,UCHDvHZHwr7K37cWfjQH44PA,悠木えるふ,くしゃみ助かる,cyan
19:21:56,$5.00,￥534,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,くしゃみ助かる,springgreen
19:21:56,￥100,￥100,UCn0HlQLfsrJSGbs6CZS--5g,なちお,_,blue
19:21:58,￥200,￥200,UC7URpjeOWh0_CXmCkteVsqg,いっちにぃーの,くしゃみ助かる,cyan
