00:22:35,$100.00,￥10683,UCMaKQ3ETSo91_93IjqFFJxg,Vinci,32万人おめでとう！,red
00:24:44,￥7,216,￥7216,UC-zaf3iVfKS3Hn_mJMjRepA,結城響,32万人おめでとうございます！！,magenta
00:26:35,$5.00,￥534,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
00:29:48,￥610,￥610,UCx-iSZDc8Wug1vQI9FTiehA,流氺,32,springgreen
00:33:01,£2.00,￥296,UCkxQ3pZLX3EUJDiRpZSibrw,玄月,_,cyan
00:35:37,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,地図かくせんなくっていいなの？,springgreen
00:37:38,￥1,000,￥1000,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,天真くんわからせ代！,gold
00:45:23,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,ピスキ練習して,cyan
00:46:38,SGD2.00,￥160,UC6yI_yN7DDrtHNYAT9lvENw,Kelanduo,same_match!!!!!!!!!!!,cyan
00:48:29,SGD2.00,￥160,UC6yI_yN7DDrtHNYAT9lvENw,Kelanduo,NO_they_die!!!!!!,cyan
00:49:44,SGD2.00,￥160,UC6yI_yN7DDrtHNYAT9lvENw,Kelanduo,same_match_again!!!,cyan
00:51:32,SGD2.00,￥160,UC6yI_yN7DDrtHNYAT9lvENw,Kelanduo,KILL_ME_YEAH!!!!,cyan
00:55:28,SGD2.00,￥160,UC6yI_yN7DDrtHNYAT9lvENw,Kelanduo,matsuri_chan_im_spectating_u,cyan
01:20:19,$72.16,￥7709,UCxOK2a-wo9_bM0UG3NR85KQ,東皇太一,_,magenta
01:23:09,NT$30.00,￥114,UC9BzYP0JGAJpIxWqrZNtIMQ,無限瘋雲,_,cyan
01:40:09,$9.99,￥1067,UCdymxa64qiVkTckJfr1hcnw,Firebolt_TZ,Matsuri_Fbk_I_love_you_guys_:_),gold
02:20:09,$10.00,￥1068,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,下僕ゲットおめでとう！,gold
02:21:47,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,お姫様に従順な騎士ができたね～,cyan
