00:02:24,￥1,000,￥1000,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,ホラーゲーム助かる代です。めっちゃ応援してます,gold
00:04:31,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,_,gold
00:04:48,NT$150.00,￥573,UCyRTCxhi7qC_Kpi0MC6jhnw,ネコ魂,まずオムツ代どうぞ💰,gold
00:04:58,NT$150.00,￥573,UCvIdHXPlweO7NsApFt4J-lg,damian,こんばんは_Danchou,gold
00:05:41,￥100,￥100,UCZ6f5eIy3whEXUiCo9jHIDQ,ゆくぽん,_,blue
00:05:41,￥500,￥500,UChnl6mR14SANDUV7-tac8eQ,シャチくらら,睡眠導入助かる栗代,springgreen
00:05:33,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,コーラ飲めない団長にコーラエナジードリンク差し入れ！これで頑張って！,cyan
00:05:33,￥1,000,￥1000,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,昨日誕生日でした！私の誕生酒は”_ジャックター”です！団長、コンゴトモヨロシク...,gold
00:06:16,￥500,￥500,UCo-xn6Kk-Tt_9P8Wq5Q-RFA,高田カイル,もと６千人５０万になる！,springgreen
00:06:39,HK$25.00,￥344,UCMpNs69-mzD3MAvTq1o4DMQ,五条_悟,こんばんは,springgreen
00:06:26,SGD2.00,￥160,UCajI1iWwvoytMbym4McPBZQ,いちぜん,団長がんばれー、今からゲーム買って並走します,cyan
00:06:38,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,こんばんまっするー,cyan
00:07:07,A$5.00,￥414,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,This_looks_2spooky4me,_good_luck_Dancho!,springgreen
00:07:11,￥500,￥500,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,団長ホラゲー頑張って下さいね！明日も仕事で朝早いのでおやすみ💤,springgreen
00:07:59,￥610,￥610,UC7xHBB9WjOxeXcxsmbj0h_Q,ゲッスーー,久しぶりのホラゲ頑張れー！,springgreen
00:09:16,￥5,000,￥5000,UCGUnI7BBt6nmF-pHiDHbV-A,りゅせー,くそざこ助かる(予言),magenta
00:09:46,￥250,￥250,UC2DCHTg5AS2f5zR4wYn0Wag,Nijinsky,最近メンバーに入りました。今、金欠なので少ないですがお気持ちです。,cyan
00:10:46,￥1,000,￥1000,UCJtx3Dqs5q_Pvsn9oBEcGMQ,レフティー,今日もつよつよ団長に期待してます！,gold
00:10:56,€2.29,￥294,UCImRgYlM4bkDlYyJ5TAHmQA,聖ミカエルの学生_/_XANAXIMANDER,This_is_going_to_be_fun_to_watch_lol,cyan
00:12:20,￥1,000,￥1000,UCmviYuwP-YBpfPcTIB5A6Zg,やまたのやまま,初スパチャです。メンバーの登録も先日させていただきました。,gold
00:13:25,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,良い悲鳴代1,springgreen
00:13:57,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,悲鳴にびっくりした,gold
00:14:11,￥1,000,￥1000,UCYLumOT62JZpx4YAyOen_mg,ダンナ【ダーリンでも】,100点満点の悲鳴ありがとうございます！,gold
00:14:16,￥500,￥500,UCm5iVKxkdx7hKhWNRBbjjvQ,レベルT,団長の後ろに…あっ,springgreen
00:15:00,NT$75.00,￥286,UC23X6d_ZXCv2ilpFCHltzzA,レーザライト[Lv.30_マジシャン],人形の方か何より怖いかも,springgreen
00:15:25,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,人形さん「怖くないよ～(´oωo｀)」,cyan
00:16:41,￥238,￥238,UCHpW8kTTzZ8ytAYo_kXc77g,にのみん,久々に見に来れて良かったです！まったり視聴させていただきます！,cyan
00:18:32,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,今北！団長がんばえ〜,cyan
00:18:49,￥500,￥500,UCL-Oshml3sH2W589NkKQJtw,sugar_sugar【和三盆】,・・・おかわりいただけただろうか・・・,springgreen
00:19:39,￥200,￥200,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,そこまでだ　破ぁ！！,cyan
00:21:08,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,人形をフレアだと思おう！,cyan
00:21:40,CA$20.00,￥1686,UCHejdsNVrvOq7hdaT9G4RhA,Deln,Hello_Noel,_i_hope_you_had_a_great_day_today,_be_strong_while_playing_the_horror_game.,darkorange
00:23:03,￥1,000,￥1000,UCL-Oshml3sH2W589NkKQJtw,sugar_sugar【和三盆】,団長の配信は見たい＋ホラー怖い＝スパチャして気を紛らす,gold
00:24:30,HK$50.00,￥688,UCNo1He_6n3pAHtusvCAEz3g,GG_小魚3,唫！！！,gold
00:26:32,￥1,000,￥1000,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,４d＿いえ。９,gold
00:27:51,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,良い悲鳴代2,springgreen
00:27:54,￥500,￥500,UCL-Oshml3sH2W589NkKQJtw,sugar_sugar【和三盆】,楽しいことしてごまかそうぜ！しりとりなー！「牛丼」,springgreen
00:29:50,￥250,￥250,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,人形持ってる姿もママみに溢れてますね、私も人形になりたい。,cyan
