19:59:52,$5.00,￥534,UCqmE5tCsf4C32P6UuomOvwg,Joshua_Manicheril,Abin_is_ur_best_fan,springgreen
20:01:15,￥200,￥200,UCU4xcLSAg5TrW5ZuHjITwew,ゔめ゙昧゙噌゙,地声も好きたすかる,cyan
20:01:05,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,お大事にね！,springgreen
20:01:17,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,地声助かる_まつりちゃんかわいいんよ,springgreen
20:01:41,￥200,￥200,UCWKpQNf2kVDBusyXN1wAh1w,加藤諒,初見、のど飴代になれば。,cyan
20:02:11,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,地声助かる,cyan
20:02:09,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,まつりちゃんの地声好き！,springgreen
20:04:38,￥610,￥610,UCfbrGd9_SQcaetl9uACQxMA,ふぃりあ。,おだいじに！,springgreen
20:06:57,SGD100.00,￥8019,UCSRyKG_cmppjNunfyAJ5xlA,Kriz_Finny,早く元気になってください_❤❤❤,red
20:07:46,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜-カミヤ-マサル,耳かきはほどほどに！！！少ないけどのど飴代！！！！！！好き！！！！！！,cyan
20:07:51,￥610,￥610,UCIX_egBUOxV1dAp3dtYy8Pw,翔吾_syogo,優勝したら入ろうと思ってたけど地声刺さってメンバー入っちゃった,springgreen
20:08:56,RUB500.00,￥718,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,KKM=Kakkoi_Koe_Matsuri!_Nodo_odaijini,_suguni_yoku_narimasu_youni!,darkorange
20:36:25,￥12,000,￥12000,UCuN_uTFuyOqXOOSJqysDHVQ,リテイルローのおじさん,頑張って下さい,red
20:52:31,￥2,000,￥2000,UC1JNNsSZgQU_e34cxoI-D6w,カネツグ,我らが母マザーテレサは仰いました「貧しいことは美しいことです」と。つまり、この二人は美しい・・・ぺこ,darkorange
21:00:12,￥270,￥270,UChMZA5-2QjbInUJ9ngU4QjQ,love-ruruゲーミング,_,cyan
21:17:10,￥200,￥200,UCVckdWZMTIbBbWtiahgEuKw,桜牙の娯楽研究所,初スパチャまつりちゃんにささげるね♪,cyan
22:03:05,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,_,springgreen
22:03:07,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,_,springgreen
22:03:20,￥1,000,￥1000,UCi1Fd2kWAwPNJCPnqGv_R4A,羊クラス,くしゃみ代,gold
22:03:54,SGD5.00,￥400,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,_,springgreen
22:17:52,￥500,￥500,UCePU86Ygtta2ABZGwK8-v_g,だいち1,まつりちゃんだいすき,springgreen
22:22:13,￥1,500,￥1500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,がんばえー,gold
23:28:50,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,がんばってね,cyan
23:46:48,￥250,￥250,UC_AFaCjpFbSx7AiBTVGXzyg,久保田里嗣,初見です,cyan
00:23:25,￥120,￥120,UC5yzKvqP9XJgr8X6-_749cg,過剰睡眠,_,blue
00:52:50,￥250,￥250,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,喉お大事に,cyan
