20:02:05,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,はあちゃまっちゃま~,cyan
20:03:02,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,抜き打ちテストきたー！,springgreen
20:04:19,￥333,￥333,UCirzNrcGEyoJnmQlhD6WNXw,るあし,ぽてとりお万歳🙌,cyan
20:04:47,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,cyan
20:05:19,£2.00,￥296,UCQ6rsd9w-HUuMTLu3PIuY3Q,Jinho_Looi,つよつよ英語,cyan
20:05:35,￥1,000,￥1000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,ぽてと代,gold
20:07:41,￥500,￥500,UCKVPXehVqurDJmg1iQ_96Sg,えぢっ,Potato_is_delicious!!,springgreen
20:42:00,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,はあちゃまも罰ゲームするんよね？,cyan
20:43:40,￥610,￥610,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,イケボ助かる,springgreen
20:44:49,￥810,￥810,UCs06IN3o6cQhXDit6_npm2A,ちょこライト,罰ゲーム代,springgreen
20:45:40,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,きゃーーー！レッドくぅぅぅぅん！！！,cyan
20:45:55,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,レッドくん代,cyan
20:45:58,$15.00,￥1602,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,gold
20:47:03,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,ホラーボイス代,springgreen
20:48:09,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.160のカルキノス,しんちゃんカッコいい,cyan
20:48:17,￥300,￥300,UCirzNrcGEyoJnmQlhD6WNXw,るあし,もうしんちゃんに寄せてて草,cyan
20:48:47,￥200,￥200,UChIike17DgPwubWZUvhBirQ,かげちゃん【切り抜き】,しんちゃん助かる,cyan
20:49:04,￥250,￥250,UCSioSITArS7Be05ReS-gJSQ,うぐぅHIJ,面白すぎる,cyan
20:49:37,NT$30.00,￥114,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,grass,cyan
20:49:44,￥1,220,￥1220,UCCBrddVct1H5Jj-f1LobeCg,想いを大切にするぴたちょこ,ぽてとりお指名代,gold
20:50:29,$5.00,￥534,UC5A0tO_8KkOm7McVfkRkC8A,Mikotey,面白かった！Please_do_again!,springgreen
20:50:42,￥200,￥200,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,面白かったww,cyan
20:50:48,￥1,000,￥1000,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,ぽてとりお楽しすぎです！頭ふわふわになりますわｗ,gold
20:50:54,￥200,￥200,UC0p6HVk823d8wbT3AEX-UgQ,swfans,👏👏👏👏👏,cyan
20:51:24,￥500,￥500,UCnG4EMsi7owa0swshInNChw,かむり,かわいいのでよし,springgreen
20:52:25,￥200,￥200,UCXNG27shxhAQPi-DEzVszlQ,つばちゅう,久しぶり楽しかった！！3人もとお疲れ様！,cyan
20:53:04,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,お疲れ様です！,springgreen
