21:59:45,￥250,￥250,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],ししらみてぇてぇ,cyan
22:00:33,￥500,￥500,UCYP3egHxI2-A1WkYy5dbHXg,インテリゴリラ,_,springgreen
22:00:41,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,待機,cyan
22:01:08,￥200,￥200,UCD9gD85shnYeOpplpcI0Y2g,りと-まり,途中までしか見れなかったらごめん眠気と戦う！！,cyan
22:01:28,￥500,￥500,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,ラミちゃんが５回以上悲鳴をあげる、に花京院の魂を賭けるぜ,springgreen
22:01:17,￥610,￥610,UCl0nAbjIf8Xf6lPg_sWDHJg,殴られすぎてお餅になったおーばーおーばー,ししろんありがとうございます！👍,springgreen
22:01:35,￥200,￥200,UC0sRWzZxpmCrzhBmmTPde8A,アポロ1世,ししらみてぇてぇ,cyan
22:02:09,￥1,000,￥1000,UCAf5eXgHgmuD6O4DeRYJecg,13流楓,こんばんは～♪　ししらみコラボ楽しみ♪,gold
22:03:33,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,らら～いおん,cyan
22:03:40,￥200,￥200,UCMY-q7Q5KWFI_ayO9W-gQSg,ベベ【SSRB】,このゲーム結構怖いイメージなのでラミィさんファイトです…,cyan
22:03:54,￥250,￥250,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,ログインボーナス！,cyan
22:04:23,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ラミさん、シシロさん、楽しいホラーデート。,gold
22:04:26,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ししらみ夫婦デートたすかる,springgreen
22:05:35,￥610,￥610,UC5U_ut7Nfz9kPq2P8li_9BA,havok_tumo,ラミィちゃん逃げて超逃げてw,springgreen
22:06:17,￥200,￥200,UC6cSyDLDrYEvIKkeJS5ohAw,kou_ryu,ラミィちゃんのHPは既に瀕死ですね,cyan
22:08:19,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,らら～いおん！イチャイチャしやがってもっとしろ。かわいい,cyan
22:09:13,￥500,￥500,UCRGBtmfzeGQUcRke1Zz-NPg,月影・チアミン・雲雀【雪民】,ししらみホラーありがとうございます、これからもお二人にイチャイチャの祝福がありますように,springgreen
22:09:36,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,ししらみデート助かる,cyan
22:10:17,￥200,￥200,UCZttTMqhpbPIJ4by1yUJgzw,ガラガラありーせ【雪民】,さんきゅーししろん,cyan
22:10:40,￥1,500,￥1500,UCiaUdei4dhnwbWcLmrtv4AA,並ぼうず,ラミ虐たすかる,gold
22:11:26,￥200,￥200,UCii8gKhXn7bBwP5f6Kvi5Ig,くぴてる,悲鳴たすかる,cyan
22:11:54,￥1,220,￥1220,UCwd_I9Z15IZ6rSFNBq5FXbQ,三時のおやつは拾い食い,デート代の一部に遣って下さい！,gold
22:12:50,￥10,000,￥10000,UCbN-uyfZEdOYbUSpfsKwh9A,Vジーン,□,red
22:15:02,$5.00,￥534,UC2nwFNxbRSpDC7OWdFk3TXA,Zeus_killer_productions,Undead_Yandere_Chick:_*Generates_a_portal_of_blood*_Botan:_Let_me_in,_LET_ME_IN!_Lamy:_*Scared_Mama_Frost_Elf_noises*,springgreen
22:17:58,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,少し遅れた！こちらてぇてぇ代です。,cyan
22:18:17,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,いいぞもっとほしいねぇ,cyan
22:19:23,￥120,￥120,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
22:19:56,￥500,￥500,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ,遅れた！ししらみてぇてぇ代！,springgreen
22:21:33,￥500,￥500,UChsWVXl7QlYkFF_p9aWrguQ,ラミィママに膝枕をされながら耳かきをしてもらってラミィママの夢を見ながら眠る課金が止まらない【雪民】,ラジオ付けてしまいましたごめんなさいｗ,springgreen
22:30:36,￥298,￥298,UCMZ9X2-ZJBodW4j7UH-wn1g,misso,この配信はお酒がすすむぜ,cyan
22:38:08,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,ぜんぜんわからん！,springgreen
22:39:50,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,ラミィちゃんの沢山の可愛い悲鳴ごちそうさま。大好きです。,springgreen
22:52:47,￥500,￥500,UCdfKHAtreT_RKkHhjkWZvsQ,東雲ユキ,_,springgreen
23:03:16,￥1,000,￥1000,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,ししラミィのホラーデート助かる。,gold
23:10:47,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],□,cyan
23:16:29,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,ししろん最強彼氏,springgreen
23:17:27,￥1,000,￥1000,UCJtOSswEsY3ur6dWJRFwy2Q,GLH_7000plus,デート代,gold
23:18:42,A$5.00,￥414,UCVkI3aAIP8JVcf_zmSZJWPw,JW,_,springgreen
23:27:36,RUB100.00,￥143,UCzmIvCDDv2rKtPOWHQGzJtQ,tanegashi,Botan_has_nerves_of_steel_like_a_true_Spartan._Lamy_must_be_protected.,springgreen
23:28:29,￥370,￥370,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,ししろんが楽しそうで何よりです,cyan
23:44:22,€2.00,￥257,UCpB9_7csbJXyApcOU6oOUoA,Romain_Tran,Botan_Cool_+999_Lamy_Kawii+999_my_heartbeat+999999,cyan
23:45:16,￥250,￥250,UCwRvj33w_A63egR7gUJxvgg,カジ_Mk-VI,このオバケ？デスボイスやばいww,cyan
23:46:58,￥100,￥100,UCQ3a22U0B2fHU65cFbQPkKA,よくゆーた,_,blue
23:55:34,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,悲鳴ほんと可愛いなぁ,cyan
00:04:29,￥500,￥500,UCbN-uyfZEdOYbUSpfsKwh9A,Vジーン,コラボお疲れ様でした！すごい楽しかったです！,springgreen
