17:00:17,￥500,￥500,UCWhpctNX9UZaw5QRM_9neMQ,mochi_syobon,_,springgreen
17:00:50,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
17:00:52,￥1,000,￥1000,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,モンスターボール代,gold
17:00:55,￥500,￥500,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁【おまる座のリーダー?】,出先で冒頭見れないから冒頭アーカイブスパチャ,springgreen
17:03:20,HK$50.00,￥688,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,_,gold
17:03:56,￥1,000,￥1000,UCSjBDxIbD77ARpaGjAGOT-Q,よっちゃん,_,gold
17:05:02,$9.99,￥1067,UCrc-PFjCA49YIGIXt6pbqSw,Angel_Villegas,Nene_is_best_waifu_in_the_whole_universe_,gold
17:05:51,￥500,￥500,UCONJIlEPMMtY6q-91dgAkiw,黒田,初見がんばれー,springgreen
17:06:35,￥370,￥370,UC0Bj7HEtYcAUZMng5jHG6lw,riA【あくあクルー・ねっ子・ルーナイト】,右下のポケモンかわいいですね,cyan
17:07:46,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,_,springgreen
17:18:56,￥1,000,￥1000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,gold
17:19:52,￥50,000,￥50000,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,拝啓　ねねちゃん。誕生日の日に50万人到達したのに諸事情でスパチャ投げられませんでした。約束していたのにかたじけない。しかも誕生日プレゼントもお手紙も遅れてないんだ。ごめんね。という訳で【スパチャの呼吸最終奥義八の型】をお納めください。これからも元気に、楽しく配信してくれたらそれだけで嬉しい。ホロポケ、頑張ってね！一番応援してる！今年は3Dも来るし、最強のオリ曲「ねねねねねねねね！大爆走」を引っ提げてステージに立つ姿を楽しみに、自分も生きていこうと思います。本当にねねちに合ってて良い曲だったよ。途中のエモメロディーでは泣きそうになるのにサビでぶち上げるヒゲドライバー節全開で、「あずにゃん的、問答無用でテンションぶち上げてくれるから好きな曲ランキング」のTop10に入る！　敬具,red
17:26:13,￥610,￥610,UCCXc7Ptr0iBeuOc2e5YtXOQ,プッチンプリンマン,初見！！！もしかして、もしかします！？！？チャンネル登録しました！！,springgreen
17:26:38,NT$75.00,￥286,UC83KQqlVAdp5-stOAiWYKlg,Chitoseきらら,Pokemon_GET_DAZE☆勝ったな！GAHAHA！,springgreen
17:28:24,NT$75.00,￥286,UC9pN-TIx_PY4newG21C9G4w,TURTLE,_,springgreen
17:28:38,￥12,000,￥12000,UCejITuBPJFXqKYvNloEUtsA,John_Doe,_,red
17:28:48,$10.00,￥1068,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,もえるん入社祝い金です,gold
17:29:53,￥1,000,￥1000,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,もえるんGETだぜ！,gold
17:30:14,￥200,￥200,UCq_q8ekEQusSf5lHOCc_BLg,黒猫おにいちゃん【ねっ子】,ねね実況andねね吹替かわいすぎ代！！！！！,cyan
17:30:38,￥500,￥500,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,_,springgreen
17:32:26,￥2,440,￥2440,UCyq2ZL-xWfCo90x2g5NxtWw,猫がへたくそ,_,darkorange
17:33:26,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,はひふへポップ,springgreen
17:35:44,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,タイプによる有利不利を既に分かっている代,cyan
17:36:39,￥250,￥250,UCilxRf_wgJ2wVyg-jcKl6Cg,ながっぴ,初勝利おめ！,cyan
17:37:24,$4.00,￥427,UCbo1uHn2khi-k8CqarjQZAw,ブルゴーニュ,Nice_fight,_good_fight!,cyan
17:37:58,￥610,￥610,UCRNsPg6yyR9_SNQ-jLhxArA,miwaちゃん,ねねちの歌枠を車でBluetoothに繋いで流してたらうちのママちに「この人声きれいねぇ。歌手〜？」って褒められた！嬉しくて「オレンジ担当の鈴桃ねねだよ！」って紹介したった！！これからもがんばぇ！家族で応援してます！！グッズも全買いしました！！！,springgreen
