01:03:28,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,お嬢～テスト勉強中だから深夜エペ配信助かる!!,cyan
01:03:50,￥500,￥500,UC1T_tIBMec01aVQyOPbeL7w,フィロスト,２回行動助かる。最近お嬢の配信見てAPEX始めました,springgreen
01:04:03,￥610,￥610,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,ちゃんぽん食べたい代,springgreen
01:04:03,￥500,￥500,UCNRRXOXCNE-G2QOrRYozHZQ,NT,2回行動助かる,springgreen
01:04:07,￥500,￥500,UCwpMub0iHweoX2dFT5YROYw,ぜな,夜食ちゃんぽん代,springgreen
01:04:18,￥610,￥610,UCexDg8sWp_uzszdUykhKNcA,Rag,ふぁいとだ余！！,springgreen
01:04:32,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,真ん中かわ余,springgreen
01:04:33,￥2,000,￥2000,UCsmidwcXtZht5XlrYR9Xu-A,アルトリア,お嬢！二回連続配信助かる！でも、今日は試験があるので、今は寝なければなりません。本当にすみません。昼はアーカイブを確認しに行きます。,darkorange
01:04:34,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,ちゃんぽん楽しみにしてます！,springgreen
01:04:36,￥500,￥500,UCakk7vvqz-pfYBHc0x2tiAw,いと,２回行動助かる！！,springgreen
01:04:37,￥500,￥500,UC19YUuiCMPr6GHsoeuGwcQg,紫水_[しすい]_ホロ,目指せちゃんぽん！,springgreen
01:04:58,￥500,￥500,UCHiZnRB1P8ZEDiSHGyvA32g,オキナ,2回行動助かる！APEXファイト！！！！,springgreen
01:05:08,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,酔いの鬼神の力見せてけー！,springgreen
01:05:19,￥500,￥500,UCbH3xnD41-l933vGu8zr6Rw,すとれいにゃんこ_/Stnyan_ch.,酔いどれお嬢のちゃんぽん祈願代,springgreen
01:05:23,￥500,￥500,UCRTon0LaFXuLfdEjvb3AMJQ,かくれ大臣,お嬢のえぺ配信ありがたや,springgreen
01:05:25,￥500,￥500,UCZiDWIxJFGNZZi_Lrk7jSGg,狛犬童子,_,springgreen
01:05:26,￥490,￥490,UClaXwPFIqmyR2IJaSqfmgoQ,Yutia【ユティア】,ちゃんぽんふぁいとだ余！！,cyan
01:06:06,￥1,220,￥1220,UC_beIvNgDcH00h32KPg0Viw,シャチレイ,ちゃんぽん代,gold
01:06:21,￥200,￥200,UCR0UQbhZVKAcOpOfRI4XdnA,りぃえる,晩酌の〆はちゃんぽんですか？,cyan
01:07:50,￥610,￥610,UCBLl9Xh-pQFoX0f17jXBqpA,Melferius,練習場代,springgreen
01:12:24,￥200,￥200,UC--wYmDFiRgE4i9VavXvyjQ,ノコターン,こんなきりー、新シーズンもがんばえー！！,cyan
01:13:12,￥1,840,￥1840,UC_wv0N-parjE99i9ZlwY42g,aihala,お嬢頑張れ,gold
01:13:42,￥610,￥610,UCZgv9F-tesqbG6M3FztRxyw,ちくわbot,新シーズンもファイト！,springgreen
01:14:01,￥777,￥777,UCUISGvo7btpJjKNcSgc8_pw,なな,今回もダイヤ？,springgreen
01:14:48,￥250,￥250,UChs8TFIup5jsNb__aOeKnfw,せんちめんたるぱんだ,お嬢と一緒にマスター目指します,cyan
01:16:40,￥1,000,￥1000,UC28PoqirscfAkTbU31riGmQ,マカロニ,apex配信ありがとうございます,gold
01:18:04,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,今って日本鯖乙ってませんでしたっけ…PS4だけ?,cyan
01:18:06,￥610,￥610,UCs4yqsHwVJKzoANQ4gtP7yQ,チュンすけ,お嬢の配信が楽しそうで最近,springgreen
01:18:59,￥250,￥250,UCZUs7mHzrTYKzKPEcnJ9_Lg,鬼史,がんばっ,cyan
01:19:11,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,お先におやすみなさい！ちゃんぽん祈願置いとく余！,springgreen
01:20:48,￥250,￥250,UCm0_JLFHcahUxOxkRvXUrMQ,スギヤマ,かわ余,cyan
01:35:06,￥200,￥200,UCstXMIrqloywK6pXiugUQCg,ReLIEf,お嬢の見てたらapexやってみたくなってた,cyan
01:42:41,￥1,220,￥1220,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,かわ余,gold
01:42:44,￥490,￥490,UCaK3QnTBUFnQHnAZF7HksoQ,コウ,大事なレポートが終わったので褒められたい,cyan
01:56:56,￥200,￥200,UCOy8PQRTMsMyuiXNnt_hk5A,コンソメ,お、おめでとう！？,cyan
01:57:00,￥500,￥500,UC_PanPIrk2F5T02GdyC94AA,luftgるふと,何もしてないけどおめでとう！,springgreen
01:57:03,￥500,￥500,UCZiDWIxJFGNZZi_Lrk7jSGg,狛犬童子,ちゃんぽんおめでとう！,springgreen
01:57:03,￥500,￥500,UCRTon0LaFXuLfdEjvb3AMJQ,かくれ大臣,ナイスちゃんぽん,springgreen
01:57:08,￥1,220,￥1220,UCsSJdPKK714fz7K8MG-gApg,サバ缶,ちゃんぽんおめでとう！！！,gold
01:57:09,$5.00,￥534,UCZAKZmHYQzDfJm3mf2GOjSw,Kit,WOOOO,springgreen
01:57:10,￥500,￥500,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,夜食にちゃんぽんうめぇ！_フラットライン銃口曲がってたにぇ笑笑,springgreen
01:57:11,￥1,000,￥1000,UCGypsSxwFhBSV80z3zLfr4g,ほくらん,ないすちゃんぽん！酔いなきり！,gold
01:57:15,￥250,￥250,UCOAsMtkaamVmidMc9VtYClg,UL,ナイスちゃんぽん,cyan
01:57:15,￥500,￥500,UC1MVuzp05dTBC4iGpPfFu4g,有栖川夏葉,ニートチャンピオン代,springgreen
01:57:20,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,ちゃんぽん、おめでとう！！,springgreen
01:57:24,￥1,220,￥1220,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,ちゃんぽんおめでとう,gold
01:57:27,￥500,￥500,UC4nOWle7FIgkavG5-WOD2iA,煽林檎,おめでとう～！,springgreen
01:57:27,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,何はともあれナイスちゃんぽん！！,springgreen
01:57:42,￥500,￥500,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,ちゃんぽんおめでとう！,springgreen
01:57:44,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,おめでとうw,cyan
01:57:50,$5.00,￥534,UCa2jKstX1tO_t2OI5_kh48w,Adrian_Jackson-Simmons,Naisu!,springgreen
01:57:55,￥1,000,￥1000,UCBw4K10o9i3m-hl5yHMtcUw,あくえり,フラットラインが当たらないお嬢へ_騙されたと思ってスピットファイア使ってみるといい,gold
01:57:55,￥500,￥500,UC_QT8WLlq2BUbpqBzqGi4gQ,アミノ酸ポリデント,ちゃんぽん,springgreen
01:57:56,￥610,￥610,UC3Aqo-ck1RAMp-a_k830T6Q,シロコン・,チャンピオンおめ,springgreen
01:57:56,￥500,￥500,UCADpumMHA9peSACg_eUt2eQ,ムラサキユウ,_,springgreen
01:57:57,SGD2.00,￥160,UCjMShAIu0PKhgeWkIyyYYLg,フェブリ,ちゃんぽんおめでとう～！,cyan
01:58:17,￥250,￥250,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,おめでと！！,cyan
01:58:41,￥610,￥610,UCZgv9F-tesqbG6M3FztRxyw,ちくわbot,ちゃんぽんおめでとだ余,springgreen
01:58:42,￥490,￥490,UCs1mAyIKg5j84kQ2PTDxZ8A,しょーおん,ちゃんちゃんぽん,cyan
01:59:05,￥500,￥500,UCxyOqG4ODpfKVr9wZbvZxUg,ゼロ,ちゃんぽんおめ！！,springgreen
01:59:33,RUB20.00,￥28,UCOtcuBQ_n_Fb1gYaD3TmREw,めあくあ大好き,_,blue
01:59:46,￥500,￥500,UCewlJNVL25hwuTEcBaEnkVA,あくる_,ちゃんぽん記念に初すぱちゃ！！！,springgreen
02:14:26,￥610,￥610,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,お嬢の久しぶりバンガ,springgreen
02:16:00,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,当たったお祝い,cyan
02:16:02,￥500,￥500,UCG9UBjs4d_jhblnudzRPTrg,岩川刹那,おめでとう〜！,springgreen
02:19:23,￥1,000,￥1000,UCnBdD8hQf_e7dZnqZhY7GJw,あじゃぱ,_,gold
02:35:11,￥500,￥500,UCEWnmOsfIuJLyrm1UNF6EDg,mikumo,草代,springgreen
02:39:31,MX$20.00,￥103,UCalxZ-TzmdDt-qF1S2sPVHA,Fernando_Cortes,Ayame-tan_Daisuki!!!,cyan
02:41:36,R$2.00,￥37,UC9xakJu62bEZBTe6NzpiWnA,石田テオ,がんばって〜,cyan
02:48:53,NOK20.00,￥248,UCdQEFNlUfRl7fLVFFcQTR6A,Michał_Kozłowski,For_the_clucth_plays._Ayame_chan_kawaii_killer_😉,cyan
02:57:10,￥200,￥200,UCn81gMbGcxP3REOpSs-ky3A,すな,ラスト頑張れ！,cyan
02:57:36,￥1,000,￥1000,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,ラスト頑張って！,gold
02:57:40,￥200,￥200,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,ラスト頑張って！！,cyan
02:57:41,￥370,￥370,UClaXwPFIqmyR2IJaSqfmgoQ,Yutia【ユティア】,ラストがんばれー！！,cyan
02:57:55,￥200,￥200,UC8nccSyPK3CJfESVHEtdhyQ,にーさん,いやーナイファイ！,cyan
02:58:03,￥1,000,￥1000,UCK5CS_Rj-RdxS7W8AywXkNg,きゅテンパイ,ばんがれ,gold
02:58:05,￥200,￥200,UC9xkja28475w2kAqnQ8Aujw,ちっしー,自信もっていこう！！！,cyan
02:58:18,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ドンマイ！お嬢ファイト！,cyan
02:58:20,￥610,￥610,UCSgHAuSjhIqJ0SO6cwMe0vg,かずいち,頑張って！,springgreen
03:01:52,￥610,￥610,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,ファイナルラストがんばえー,springgreen
03:02:06,￥1,220,￥1220,UCNDFXSMzD9BpdrJPlIxQDPg,鼓太郎,アンコール代,gold
03:02:20,￥610,￥610,UCSgHAuSjhIqJ0SO6cwMe0vg,かずいち,もっかい助かる！,springgreen
03:02:34,￥250,￥250,UC5N-Ve4zcOC6LUgPxDwPeUg,sho#しょうくん,もう１回がんばれ〜,cyan
03:02:49,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,ラストがんばれ〜！！,springgreen
03:03:04,￥500,￥500,UC7mzModObhBoxFyZiv7ywVg,マッケン05,がんばって～,springgreen
03:03:33,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,ラストファイト！,cyan
