19:52:52,￥37,000,￥37000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,登録者数37万人突破おめでとう〜！🎉🎉🎉🎉,red
20:55:21,￥200,￥200,UCR8x1G5tPjpiKLRbMRnvjZw,たかーさん,初めて生見れる！って思ったらご飯を呼ばれた受験生ですぴぇん,cyan
20:57:08,￥200,￥200,UC3HafNDyhhR2zbBkJPLD4Kg,りてーる,37万人おめでとう！,cyan
20:59:04,￥500,￥500,UC8imHuNrQ0-mLVrBjejC3lg,ZONI,_,springgreen
21:01:27,￥500,￥500,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,37万人おめでとー！,springgreen
21:02:06,￥610,￥610,UCEBYRhN3WODvh0YsLyPVahg,ほうじ茶ラテ,初手で遊ばれてたすかった,springgreen
21:02:07,￥370,￥370,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,37万人おめでとう,cyan
21:02:22,￥200,￥200,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,37万人おめでとう！！,cyan
21:02:35,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,３７万人おめでとうございます！　,springgreen
21:02:41,￥500,￥500,UCbJ8_zWPJKR_PhyyhqlhbQw,箱レイ,37万人おめでとうございます！！,springgreen
21:02:50,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,おかゆん37万人おめでとう！！,springgreen
21:02:55,￥490,￥490,UCFvhKuhHhnePmpshd8Ip_SQ,R,37,cyan
21:02:58,SGD2.00,￥160,UCBHe2X8RRhV_5HlQMkCbnmw,Yukimari_Snowball,全員生存しよ,cyan
21:03:40,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,生存祈願　幸運を祈る！,springgreen
21:05:07,￥1,220,￥1220,UCdOmlEhaGH03gVTrWd5Vmjw,せりか,全員生存頑張ってー,gold
21:06:02,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,登録者数,cyan
21:08:14,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,遅れたー。配信楽しみ,cyan
21:12:58,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,37万人おめでとう～！全員生存頑張れ～！,springgreen
21:14:55,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,生存応援代,gold
21:15:49,CA$5.00,￥421,UCyeDpfCg8J7dXap8yK7c3VA,¡Noob,Okayu's_stream_always_makes_my_day,springgreen
21:18:18,￥200,￥200,UCzUqyeStlek3Drkr42MmJrQ,汰,これで水を買うのです！！,cyan
21:18:19,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,今日のトマトジュース代,cyan
21:18:35,￥490,￥490,UCdOmlEhaGH03gVTrWd5Vmjw,せりか,MJ,cyan
21:19:10,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,一発クリア記念,springgreen
21:20:54,￥500,￥500,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,_,springgreen
21:21:41,￥10,000,￥10000,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,初見です〜(_^ω^_),red
21:22:00,NT$30.00,￥114,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,cyan
21:23:02,￥7,000,￥7000,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,_,magenta
21:23:06,￥490,￥490,UCbtjX_w2uRHf7tTuqisBMRw,ぺろちゃん,_,cyan
21:27:46,￥610,￥610,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
21:29:43,￥1,000,￥1000,UC4njrMbHFBtYCWAPqVOlwxQ,古月Rii,生存戦略,gold
21:30:47,￥200,￥200,UC7f3fuTihubx_aJm0S7e_qg,朝比奈ありす,37万人おめです！,cyan
21:30:54,€20.00,￥2570,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,_,darkorange
21:32:33,￥250,￥250,UC-dSVfiBpPjhyJeJB98Ho1w,三橋ぱる,おにぎり代どうぞ,cyan
21:36:16,￥200,￥200,UCxBE24wqJLRlgsudxSvKXgg,いーじん,ヘビーアモが必要だ,cyan
21:36:54,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,YOSHAAAAAAAAAA,cyan
21:39:40,￥1,220,￥1220,UCgNvHs47ydK1fGWAj2WP5Nw,-_XIO_-,かわいい代とてまにゃんのご飯代,gold
21:40:12,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,おかゆちゃんもかわいくて癒される,springgreen
21:47:18,￥1,220,￥1220,UCMw7g07843JO_GWC7dlyarw,・社畜の係長,てまにゃんのおやつ代,gold
21:48:32,￥610,￥610,UCSMvtl1f-V_HMQyXvWknjsQ,あゆむ,おかゆちゃんが私の癒しになりつつある今日この頃,springgreen
21:54:44,￥250,￥250,UCjNeLPghYz4QR182M-uArQQ,〜おかおかにゃー,チラリ,cyan
21:58:28,CLP500,￥73,UCCPllBY5XX8CM66PDfDkhVQ,Chiako,_,blue
22:00:27,￥500,￥500,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,てまにゃんのご飯代です(ﾃﾏﾘｰｺﾞﾊﾝﾀﾞﾖｰ),springgreen
22:01:49,￥400,￥400,UC2VvU16m65hc2Na5ScLj_EA,鋼龍,てまにゃんのご飯代ー,cyan
22:03:50,￥200,￥200,UC6m6bxyJNv9E1NmdHkHnUwA,れん_焼きおにぎり,ティミー供養代(泣),cyan
22:06:11,￥490,￥490,UC7_Ukd6Tm8kR_jq5SXOTjmQ,柴田智幸,_,cyan
22:14:12,￥200,￥200,UC6m6bxyJNv9E1NmdHkHnUwA,れん_焼きおにぎり,MJぇぇぇ！！供養しなくちゃ(泣);;,cyan
22:14:51,￥500,￥500,UCQaV8hJ1Ol1FtMQhBGSWu4A,きりたに,_,springgreen
22:20:23,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,あっｗ,springgreen
22:38:23,￥200,￥200,UChSirX7_BRoT7LDP7qKhtAg,【Campion】リュウ,念願のメンバーに入れたのでスパチャ（初見です）,cyan
23:15:44,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,明日も仕事なので続きはアーカイブで観ます,springgreen
23:15:47,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,今来た！37万人おめでとー！,cyan
23:16:19,$20.00,￥2136,UCIpIoxUmXOJX3rJfQ1hjekQ,Millioney,20_bucks_says_okayu_can't_read_this,darkorange
23:17:35,R$5.00,￥94,UC9UhwI1knPv5pRSxjzNQTtg,Fabricio_Karim,watching_from_Brasil,springgreen
23:19:08,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,パパ助かる,cyan
23:19:22,￥200,￥200,UC9ovr-1ATNkFambk79nvJ4g,おまえをみている,最後の壁はいつだってパパン,cyan
23:21:19,￥200,￥200,UCmFflvXTZIPt0x8QmeXXc9g,チーフテン,_,cyan
23:25:58,￥610,￥610,UCQb33iBcnjnffXu-8SQFtkg,K,久々のスパチャ！がんばってー,springgreen
23:28:17,￥500,￥500,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,今来ましたー,springgreen
23:32:06,￥610,￥610,UCQb33iBcnjnffXu-8SQFtkg,K,パパ支援,springgreen
23:56:45,￥200,￥200,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,特に理由のない全滅がおかゆんを襲う代ｗ,cyan
23:56:57,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,おか虐週間続いてたか,cyan
23:57:12,￥610,￥610,UCQb33iBcnjnffXu-8SQFtkg,K,100,springgreen
23:57:22,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,最速全滅代,cyan
