00:05:12,￥12,000,￥12000,UCbrMwQ0OINu15rSqtmHy24g,六連星,今日も配信ありがとう代,red
00:05:20,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,盛り塩代,cyan
00:05:26,￥1,220,￥1220,UCHlmXEhr-rNhLjU8K18j04g,やまと,聞こえてはいけない音を聞く覚悟はできています,gold
00:05:30,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,今日のチッチキチー代、今日も怪奇音今なってる,cyan
00:05:32,￥500,￥500,UCIqymZvHzxwywzte6fI9ujA,かまぼこ,いぇーい✨幽霊くん見てるぅ～？？,springgreen
00:06:05,NT$75.00,￥286,UCT2PPq3c5su5FPrS57yMNYA,ヒタン・メランコリー,昨日と今日の塩代、悪霊退散,springgreen
00:06:48,SGD5.00,￥400,UCO8uorSUx9TzWRtSXXoiaWA,Blueblueway,🎺,springgreen
00:07:41,￥300,￥300,UCLA7YwTuF8G7dYs6nyzu4LQ,TakeG,伯方の塩代_これで除霊してもろて,cyan
00:07:43,$100.00,￥10683,UC5fihb6RSD8eWdXsXo4ecug,Kai_Travis,First_Stream_and_SC_for_you_Suisei,red
00:07:45,HK$5.00,￥68,UCMpNs69-mzD3MAvTq1o4DMQ,五条_悟,_,blue
00:08:10,HK$25.00,￥344,UCMpNs69-mzD3MAvTq1o4DMQ,五条_悟,_,springgreen
00:08:43,CA$10.00,￥843,UCgilgOQ9ys6FSKN_IQWvEFA,lunr_ルーナー,おなら,gold
00:08:45,NT$300.00,￥1147,UCTGyQp_PW0N3WRqYzQfiWBQ,耆耆,BL本を開く,darkorange
00:09:49,￥610,￥610,UCAYM8H86nNss-QpolOu_68A,れむを,お猿さん編クリアおめでとうございます！,springgreen
00:10:11,PHP250.00,￥549,UCQx-G03gJRIKaQgcfWC_4GQ,あんさつのしょーぐんAssassin_Shogun,祟りが祓われることを願って、初めてのスーパーチャットをお送りします,gold
00:10:21,￥500,￥500,UC_PanPIrk2F5T02GdyC94AA,luftgるふと,叫び声みたいな高い音とうめき声みたいな低い音が交互に襲ってくる怖い,springgreen
00:10:28,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,すいちゃんファイトー！！！！,springgreen
00:10:59,￥500,￥500,UCccDso_upIkz6KoC857kyHQ,あみこむ,出力の部分かな？機器の積立に,springgreen
00:11:42,￥500,￥500,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,一応BL本代,springgreen
00:13:13,￥10,000,￥10000,UCGu84ZgIvy3zS_fGRJ__wcA,Hirotein,まぁ、今日は気にせず配信して、雑談とかでもノイズ鳴るか検証枠でも取ってもろて,red
00:14:35,HK$100.00,￥1376,UCncRhKFz0zJ5vcf6Yv_5Z1A,荒熊,今日の初絶叫　ありがとうございました。(_´_▽_`_),darkorange
00:17:30,￥200,￥200,UClc5OzmDo-2036ru17bRcjw,帝國直属特殊部隊夜兎大隊隊長夜兎中佐,敵は自分の視界に入るとロックオン、近くにいるとワープして前から来ることもある,cyan
00:17:43,￥610,￥610,UCpV5jvzDQ43JkY8bXXGL81g,Alice_Ch.るしありす,ほしまちいいいいいい！！！！,springgreen
00:21:00,SGD5.00,￥400,UC3qgGLigebsJWsLY2iBJH1Q,Senapi,今日かわいいい！！,springgreen
00:23:44,€5.00,￥642,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,"Here_i_come"_KAWAIII_sui-chan_!_Run_run_!!!,springgreen
00:28:15,SGD5.00,￥400,UCLyqtPPypLjZPEqotgNIoIw,FallenWings,明日は早いシフトです。明日アーカイブを見る。おやすみ_/_Have_to_work_early_tomorrow._Watching_Archive_tomorrow._Good_night.,springgreen
00:30:32,￥250,￥250,UCss9OJDpGl82qNQ6vp6potQ,ミティユ,困り顔すいちゃんもかわいい,cyan
00:30:40,CA$5.00,￥421,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,少女はあなたの正面に転送される。頑張れすいちゃん！,springgreen
00:32:44,￥1,000,￥1000,UCUX3KfGJLUDDXnJlJoH0lrg,たすく,ﾌｧｲｯ！（FIght!）,gold
00:32:40,￥500,￥500,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,悲鳴助かる街,springgreen
00:34:09,SGD5.00,￥400,UCruLCc9gwRCXskt1bvxfCsg,Lmao_Ice,suisei_chan_daijobu?_genki_dene!_fight_on!,springgreen
00:42:56,￥200,￥200,UC5h4uPgY0o9eIyC-3_Wesjw,さくら日和,コーナーで差を付けろ,cyan
00:48:08,￥200,￥200,UC7kSa5dH67AZ4Zo3K0GR3HA,Suzu,ないす！！おめでとう！,cyan
00:48:02,￥500,￥500,UCsHXzzIcndX6k944Ajc2oIQ,5階,_,springgreen
00:48:04,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,ないすぅ！！！,cyan
00:48:07,￥1,000,￥1000,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,ナイス！,gold
00:48:16,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,クリアおめ！！！！,springgreen
00:48:24,￥500,￥500,UCnMgXQRyrrRZPLu3gYD-QoQ,JJ_J,さすが！,springgreen
00:48:30,￥500,￥500,UCTYLyq9GXx1yY6zutSD0ALg,神無月サクヤ,クリアおめでとう！,springgreen
00:48:46,￥1,000,￥1000,UC0RjKqXosSkjq1uK756A7LA,try4200,クリアおめでとう！,gold
00:48:40,$10.00,￥1068,UCJixhYBophw0YN-g2Dqbr_g,Ivan_Regondola,Ayyyyyyyyyyyy!!!,gold
00:48:44,HK$100.00,￥1376,UCncRhKFz0zJ5vcf6Yv_5Z1A,荒熊,逃げ来たすいちん　おめでとうございます,darkorange
00:48:49,￥3,000,￥3000,UCmEOIjCTd04XM18j269MtNw,むかゐをとなり,クリアおめでとう!!!,darkorange
00:49:01,￥1,000,￥1000,UC4St7a9lwna_IsVhJHwXh0w,マルテン斎藤,クリアおめでとう！🎉,gold
00:49:21,￥1,000,￥1000,UCUhqMLcYHg9dgPKFLCaD7ZQ,ぐりどん,呪いに打ち勝った！,gold
00:49:36,￥610,￥610,UCAYM8H86nNss-QpolOu_68A,れむを,クリアおめでとうごさいます,springgreen
00:49:43,￥1,000,￥1000,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,クリアおめでとう！！,gold
00:50:03,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,第,cyan
00:50:44,SGD10.00,￥801,UCIDaLtVHSSCc_o80zFC3gCw,Miraje_242,私は本当にあなたの現在の流れが好きで、楽しんでいます..._幸運を祈る!_私はあなたが勝つことができることを願っています!!!_🙂,gold
01:01:02,CA$5.00,￥421,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,像が遠ざかれば遠ざかるほど、その動きは速くなる,springgreen
01:02:19,HK$25.00,￥344,UCV9i7Pr7OnBMVpn_yKF5oIw,Caution:_Slippery,where_is_your_teleport_it_is_useful_in_here,springgreen
01:02:42,€5.00,￥642,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,Feel_the_doctor_in_you_Sui-chan_!_,springgreen
01:04:33,CA$5.00,￥421,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,Sui-chan_use_teleport!_GoGoGo!,springgreen
01:20:13,CA$5.00,￥421,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,Sui_chan_​お疲れ様,springgreen
01:20:38,￥1,000,￥1000,UCIDE0kUuWV6PRaDYq5FiUoA,shimanana,除霊代,gold
01:21:03,HK$25.00,￥344,UCsSNDtsj0Sj0NBAONk8Nz1w,ほしよみさかき,お疲れ様でございます,springgreen
01:21:04,$5.00,￥534,UCosJM74muCDXlXc__s2gfZw,Zanthox,Great_job_clearing_so_many_levels_so_fast_today!,springgreen
01:21:08,PHP125.00,￥274,UCQx-G03gJRIKaQgcfWC_4GQ,あんさつのしょーぐんAssassin_Shogun,すいちゃん今日もがんばったね!,springgreen
01:21:09,A$5.00,￥414,UCbC6bPJSWzqRHCKtmAUAzjg,キャミソーるしあ,すいせい最高,springgreen
