19:02:46,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,美味しい餃子祈願,cyan
19:05:04,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,はあちゃま大好き！,cyan
19:08:01,￥490,￥490,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,ポニテ助かる,cyan
19:08:14,￥200,￥200,UCMpymEcq1sP1Hf9wxxkXexA,友吉_-Tomokichi-,ポニテたすかる,cyan
19:08:28,₹40.00,￥58,UCBgK7eCh44lewZ7RMeHFALw,るふ,ポニテはあちゃま助かる,cyan
19:08:41,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,餃子1皿お願いしまーす！,cyan
19:08:43,￥610,￥610,UCbrMwQ0OINu15rSqtmHy24g,六連星,上達したとこ見せてもろて,springgreen
19:08:48,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,ポニテ可愛い好き,springgreen
19:08:59,￥250,￥250,UCdoS8p_Ds34h5HjkbWIR2GA,255_Lv,はあちゃまかわいい,cyan
19:09:11,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,油引けた！！！成長！！！,cyan
19:13:27,$5.00,￥534,UCcXklYDIERlD9HbZYH5jn4w,Kentama_Ch.,HAACHAMA_THIS_IS_A_PLASTIC_LID,_IT_WILL_BURN._IT_IS_NOT_DAIJOUBU.,springgreen
19:15:11,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,頑張って！,cyan
19:24:02,￥1,220,￥1220,UCbrMwQ0OINu15rSqtmHy24g,六連星,よくできました,gold
19:24:50,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,上手に焼けました！美味しそう！,springgreen
19:24:54,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,成長したなはあちゃま…もう俺が教える事はない、免許皆伝(めんきょかいでん)だ！！これからも餃子マスターとして精進(しょうじん)すべし！！,springgreen
19:24:57,A$7.99,￥662,UCRPKVsasNDejYb1-FtWdGJA,Alan_Xu,Oi_mate_nice_burnt_dumpling,springgreen
19:24:58,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,餃子焼くのすごく上達してる！おいしそう！,springgreen
19:25:23,￥500,￥500,UCSlFHWf_wN-mebF2-c2rjoQ,たまこま,これは成功だね！,springgreen
19:25:26,￥810,￥810,UCKuh2fRBb7mkAnfCPIPEBhg,さむらい,祝！餃子成功！,springgreen
19:25:42,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,もはやプロ”領域(レヴェル)”,springgreen
19:25:46,￥500,￥500,UCmQ_q1jQLUaVtwNac8jEN-A,めしああるふれっど,餃子上手に焼けてえらい！,springgreen
19:25:56,￥610,￥610,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,成功おめでとう〜確実に前より良くなってる,springgreen
19:26:09,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,餃子成功、おめでとう！！🎉,cyan
19:26:13,￥250,￥250,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,嫁じゃん,cyan
19:26:21,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,これなら、ねねちゃんも食べれるかもしれない。。。,springgreen
19:26:29,￥500,￥500,UCSwmg786mqWSjCloQ7403Tg,ピスタチオピースケ,餃子攻略,springgreen
19:26:30,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,餃子二人前で,cyan
19:27:09,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,よくできました💮💯💮,springgreen
19:26:43,￥250,￥250,UCZJQLx6gKL6XhdS9c_JasAw,ろーろー,餃子焼き名人,cyan
19:27:10,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],19,cyan
19:27:12,￥200,￥200,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],ウーバーイーツ待ってます。,cyan
19:27:14,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,美味しそう,springgreen
19:27:21,$5.00,￥534,UCWyo8vqsw9z8J_YeWJeF0EA,migg,Otakus_can_cook_too,_you_know...,springgreen
19:27:23,NT$75.00,￥286,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,よくできました~,springgreen
19:27:26,€5.49,￥705,UCJbBHghNUQAHauUizehzzZQ,TheSweatyOne,いただきます？,springgreen
19:27:27,￥810,￥810,UC7GAqncLQpzOHy5JtaMrqBA,スーパーミルクココア,餃子記念日！,springgreen
19:27:58,NT$30.00,￥114,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,餃子大成功おめでとん！さすが料理アイドルはあちゃま！！,cyan
19:27:56,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,餃子焼けるとかはあちゃまめっちゃ成長したな！,cyan
19:28:19,￥500,￥500,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,大成功！餃子も喜んどる,springgreen
19:28:08,￥200,￥200,UCqgagG46kbCes2gGaju9-8A,田中凡投,人生初めてはあちゃまクッキングで食欲が出た,cyan
19:28:13,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,はあちゃまが嬉しそうだとこっちも嬉しくなる,springgreen
19:28:15,￥500,￥500,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,はあちゃま大丈夫じゃないとかあるん？,springgreen
19:28:21,NT$75.00,￥286,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],食べたいです,springgreen
19:28:21,NT$75.00,￥286,UClpkB_3NmBqvq1kXRo5yELw,湊あくあのUbercat,はあちゃまcooking成功おめでとう🥟🥟👏🏻_鈴桃ねねちゃん、安心しろ,springgreen
19:28:29,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,餃子美味しいそうでよかった！だんだん焼く上手になりましたね,cyan
19:28:32,￥200,￥200,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,今回は普通に良い感じだったと思いま...え、海老とベーコンとチーズを混ぜ･･･？,cyan
19:28:45,SGD5.00,￥400,UCK9dFTgTVbBNsaDv341wkng,Skynet,here's_to_celebrate_the_improvement,springgreen
19:29:05,$5.00,￥534,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,□,springgreen
19:29:31,￥500,￥500,UC4cz2FunuT53azX8mE6hO6Q,アミキニャン,HAACHAMA_COOKBOOK_please._😀,springgreen
19:29:34,€2.00,￥257,UCG1VdmqVOK5Eip_2-BtxwZA,z,_,cyan
19:29:42,￥358,￥358,UCczReudE6I6us1HZXU87e7A,ぷぅぷぅ,餃子と聞いてきたんですが、パスタの具材でも作られてるんですか？,cyan
19:30:05,₹40.00,￥58,UCBgK7eCh44lewZ7RMeHFALw,るふ,Well_done_Haachama,_焼きイカとか焼き団子とかもちょっと焦げがついても上手いんで,cyan
19:35:14,￥200,￥200,UCG7_mfmYUkpnebC20u7o4rw,Wabi_Hayasi,海老美味しいそう,cyan
