21:15:09,￥250,￥250,UCPHertC_Er1qvWsnUsnilKA,木綿一反,_,cyan
21:18:28,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,_,cyan
22:56:47,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,今日も配信助かる！,cyan
22:59:17,￥250,￥250,UCxh-FHhy7NezUMw_I3McmGw,ヒルガオの雫,待機,cyan
22:59:25,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,gold
22:59:49,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
23:00:39,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,今日も配信確かる,cyan
23:01:09,￥610,￥610,UCXbhC_PJPuywLbzfSqgYMng,墓職人海猫,大丈夫！,springgreen
23:01:19,￥5,555,￥5555,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,久々のリアタイありがとう代,magenta
23:01:53,￥1,220,￥1220,UC79keEnMXa8c6C69QEc1RqQ,しろくまだよ,起きててえらい！,gold
23:02:12,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,_,springgreen
23:02:27,￥250,￥250,UC9tJY5KKWZNi7ZJrCozo-Yg,そら,_,cyan
23:02:28,$2.00,￥213,UCMEfOuL76Pg_SB-7WNnxr7Q,Killing_Coffee,_,cyan
23:02:59,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,リアタイ嬉しい代,darkorange
23:03:00,￥1,000,￥1000,UCURP-XbIJgl1IAxfRCHwLsQ,まったり卵ん,_,gold
23:03:24,￥250,￥250,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,_,cyan
23:03:56,￥250,￥250,UCRe4ehLCoH92qCpMTrhVbEA,加藤智博_ちひろdeath,しっぽ可愛い,cyan
23:03:59,￥1,000,￥1000,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,_,gold
23:04:24,￥500,￥500,UCVmTcKhLZHz_Q5jluNU9WNw,雑草,作業しながら見る代,springgreen
23:04:32,￥500,￥500,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,無料ありがたい,springgreen
23:05:18,￥500,￥500,UCx3XJDjM_alt4V_GL_hdkBA,NekoFish,どせいさんフォントあるよ,springgreen
23:07:22,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,明日早いからアーカイブで見るマン！おやすみなさい、おかゆん…,cyan
23:07:27,￥610,￥610,UCMR0Lb-OvIgh9pHz7AjhNgw,け〜れっど,_,springgreen
23:08:47,￥2,222,￥2222,UCz8pBikTa543mZnq7g3ZKhQ,多賀,マザー2見るかおかゆちゃん見るか迷う,darkorange
23:08:57,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
23:09:26,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,明日は予定があるのでアーカイブで見るね〜、おやすみなさい,cyan
23:09:43,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,前回分見れてないからあとで見る代,cyan
23:11:42,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,今日も楽しみ,cyan
23:11:48,￥500,￥500,UC45eP5QlJS2UimuydP-fJpA,ぽてちぽ,_,springgreen
23:12:27,A$20.00,￥1658,UCeV-ztiiVy7AAUP7YyC5vJA,Cibby,Okayu_❤️❤️❤️,darkorange
23:13:29,￥610,￥610,UCinrDeOAz_Nk2IaQc0bTPuA,緑色,_,springgreen
23:13:38,￥250,￥250,UClPaZkHksGl7Czy8EzLyBIw,ちゃん,おかゆんの声聞いてるとよく眠れる代,cyan
23:14:01,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,今月厳しいので今月最後のおかゆ可愛い代,springgreen
23:14:18,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
23:14:29,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],朝早いのでアーカイブで見せてもらいます,springgreen
23:14:55,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,ご指名代,cyan
23:31:30,￥200,￥200,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,すまあああしゅ！,cyan
23:32:20,￥1,000,￥1000,UCmdvURxKzJ_--robBGzKd_Q,cider_amritaサイダーアムリタ,雄叫び助かる,gold
23:36:36,￥500,￥500,UCa82rhiEc3n8HJ33g2Tv4JA,らりるれもんV,SMAAAASH!!,springgreen
23:37:35,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,実機アピール代,springgreen
23:37:54,￥500,￥500,UCnF9uz7k_tRji5d2BLEF7Cw,高菜漬け,あくあちゃんの家より通ったんじゃない？,springgreen
23:38:13,￥610,￥610,UC4MPDmnKsS4HX338Z7ygz0g,LAIN_1219,もっと実家帰って代,springgreen
23:38:20,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
23:38:51,￥610,￥610,UCldZ_MFkZm_G_nB3-w3oxjw,えふぜっとあーる,いつもみてます〜,springgreen
23:39:45,￥200,￥200,UCabP1aC60Tnx6DRqAFZDFew,タキオン,いいゲームはたいてい細かいSEが心地よい,cyan
23:40:07,￥200,￥200,UCONcfDsMP9EZQyZqHXqym1g,ふじっくす,いつも拝見してます、懐かしくてやり込んだゲームなのでスパチャしちゃいました(*´ω｀*),cyan
23:41:49,￥500,￥500,UCpn_hQ231UVTAfLtU-TZsHg,わぁるど,おかゆんの声のBGM大好き,springgreen
23:42:00,￥1,000,￥1000,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,クロワッサン代置いておきます,gold
23:43:44,￥200,￥200,UC4vNGJrDgTB3VYhf1ubjVcw,マグロマグロ,焼きおにぎり代🍙🔥,cyan
23:47:36,￥500,￥500,UChEZ6fnqB9g5KaEyl4uxe0g,いにしえ,以前から見ていたのにチャンネル登録していませんでしたごめんなさい,springgreen
23:53:15,￥500,￥500,UCmdvURxKzJ_--robBGzKd_Q,cider_amritaサイダーアムリタ,迷い猫おかゆん可愛い代,springgreen
