09:36:55,￥10,000,￥10000,UCUmvxWJi1aI2bh1apNXZkfA,デルピュネー,頑張る座長にお年玉,red
09:58:18,￥500,￥500,UCEV-BXAjxVJl9NlG_1JO9fA,君影草,改めてあけおめー！正月衣装、傾(かぶ)いててイイね！そして、言うか言わまいか迷ったけど…読み方「キミカゲソウ」やで…wそのままスッと読めば大丈夫なんだ。や、この前のスパチャ読みで「…キミツソウ…ちゃんと読んだっ(読めてない)」って座長がなってたのが面白すぎたので…w(該当動画時間指定9960秒付近),springgreen
10:01:27,￥610,￥610,UCV9knw3mcXv98dGoRHexOrg,ñekö-犬派,あけましておめでとう٩(ˊᗜˋ*)و_今年も自分のペースで一緒に頑張ろうね！！！！！！😘,springgreen
10:01:43,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ポルカおった！！うれしい！！！,cyan
10:02:13,￥200,￥200,UCwoPLYOk4bMOimhJ0CcPWtQ,うぃんぷ,わあかわいい,cyan
10:02:21,￥1,000,￥1000,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,座長、あけましておめでとうございます！！,gold
10:02:27,￥500,￥500,UCAhGhu2TdshPOoAjEQuE1ng,桜吹雪【おまる座事務員】,正月衣装マジ可愛い,springgreen
10:02:32,$19.99,￥2135,UCrTziNH9m2A1jhAoRPX089w,A_Random_TeaMate,OHAPOL~_LOVE_THE_OUTFIT,darkorange
10:02:58,￥10,000,￥10000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,明けまして、おめでとうございます。正月配信は仕事だったから改めてお年玉を…,red
10:03:04,￥610,￥610,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,綺麗な顔してるだろ、寝てるんだぜコレ,springgreen
10:03:27,$10.00,￥1068,UC6Ff1bFK2Wlee_ANVKpocHA,JS,POLTHICC,gold
10:04:25,$5.00,￥534,UCc7BfvxTblChGr0yReThWRQ,Cloudy_Miku,OHAPOL!!!_So_Cute!!!!_,springgreen
10:05:23,$20.00,￥2136,UCVtWWQvUn2iQnHlxLaKFnyA,MrBrokita1,I_adopted_a_fennel_for_you._I_love_you_polka!,darkorange
10:06:16,￥200,￥200,UCXD2xGm3fe2VKRoFEsjg4zw,納屋,声助かる。,cyan
