21:05:27,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
21:05:40,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,ぺこダム助かる,gold
21:05:46,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,兎田、大地に立つ,cyan
21:06:05,￥100,￥100,UCbD2k9FV4vQqv_jm5TTdkkw,なまもの,_,blue
21:06:10,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,ペコダムー！,springgreen
21:06:12,￥500,￥500,UClBbL3qPujSZID6lSyVTPhw,printerDesuuu_Crozisvas,こんぺこ~,springgreen
21:06:19,PHP50.00,￥109,UCzYop1oW_5LOaOrQbjBwwKw,Leoncio,YAY_Pekodam,cyan
21:06:32,￥610,￥610,UC6dYfH5cNynFVKXdS90FjxQ,ダークな伊藤,耳なんて飾りですよ偉い人にはそれが解らんのです,springgreen
21:06:34,￥500,￥500,UCi6DhZN4eOXslaB5pakaPmg,千蒸アトリAtori_Senjou,ぺこダム開発費にしてもろて,springgreen
21:06:42,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,ぺこダム大地に立つ,cyan
21:06:43,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,_,cyan
21:06:44,￥490,￥490,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,なんか声大丈夫？,cyan
21:06:48,￥1,220,￥1220,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,まったりうれしい！！,gold
21:06:54,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,いいねぇ,gold
21:07:14,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,俺たちがぺこだむだ！,cyan
21:07:26,￥610,￥610,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,ぺこクラ助かる,springgreen
21:07:29,￥500,￥500,UCGwGpTH_jFYr1iTFGadc-GQ,レイラリノン,兎田建設バンザイ！！,springgreen
21:07:43,￥610,￥610,UC3t_XSAqn8IlRDLt5Nee5OA,じゃむるの3D,ぺこダム着工おめでとうございます。ペコハイム社に融資,springgreen
21:08:10,￥1,000,￥1000,UCBZztxekGO95zz9nqTv47MA,たっちゅん,まったり好き,gold
21:08:50,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:08:38,€25.00,￥3213,UCOkLtrU61Dfm0LOT0HU6lLg,まる二つ,ぺこらのminecraftプレイ大好きです！初見なのでよろしく！,darkorange
21:08:41,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,ぺこダム楽しみぺこ！,cyan
21:10:03,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,ぺこダム！？カッコいいぺこ！,cyan
21:11:12,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,BIG_KUSA,springgreen
21:11:25,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,_,springgreen
21:13:14,￥200,￥200,UCYW0hC2HIfg0eAYu8QEHKzA,闇ねこ。,グルったね！YAGOOにもグルられたことないいのに,cyan
21:15:25,￥610,￥610,UCnCBjpeurb59YgCUDpx8UcA,Ricca,1,springgreen
21:15:54,$10.00,￥1068,UCIevBhjp7woNQhWA7lHbTpA,Jd_6さん,可愛い,gold
21:16:11,RON50.00,￥1317,UCy1D1WoEONkmGCDb1_ZNVMw,tedd_ys,HEY_MOONA,gold
21:18:16,￥500,￥500,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,うーぺーイーツ頼んだんですけど、まだですかね？_完成楽しみにしてます(о´∀`о),springgreen
21:19:03,￥200,￥200,UCE7R8gqtilSWjMmbyS5_LHA,ど根性うさぎ,遅れました　おはぺこー,cyan
21:24:09,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,兎田重工_せかいいち！！,springgreen
21:24:56,￥610,￥610,UCwzsubhkgdURkRXWeqqJflg,あき竹城,粘着ピストンと観察者大量に使えば地面が割れて迫り上がるぺこダム作れるよ,springgreen
21:26:22,$10.00,￥1068,UCVbUunECIME__dYOfwL59lQ,Zero27,Engineer_Pekora.,gold
21:26:50,￥200,￥200,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,ウサダリウム合金　ペコダム　ウサイコフレーム　ウサダイムエレペコロニクス　まんっネル　用語がたくさん,cyan
21:29:13,￥12,000,￥12000,UCzaQiHxnrNJRKYblPAOSjGg,田中ぬーぶ,こんぺこー！いつも楽しく配信見てます！僕は今日10月16日に15歳の誕生日を迎えました！来年の受験に向けて、ぺこーらの配信で元気を貰って勉強頑張りますぺこ！これからも応援してますぺこ😎,red
21:29:44,ARS50.00,￥59,UCwju_XmJq5NKkGwccDUOOyA,MegaJose115,PARDUN,springgreen
21:30:27,$2.00,￥213,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,pardun?,cyan
21:32:13,￥500,￥500,UCD3XHwXghmqPVcxmR5bpjHg,DePO_zOe,pekoハイム_エレクトロニクスへの出資金,springgreen
21:39:56,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,行き当たりばったり感もマイクラの良きところ･･･,springgreen
21:41:43,￥500,￥500,UCjLIxebZuAkvLTOez1ka7BA,Torakatanamaru_Yamada,ころさんの羊を後で白に戻すこと,springgreen
21:42:03,￥777,￥777,UCF_DjADE6kDqZLh9nc8GBGg,佩莉爱channel,晚上好PEKO~！野うさぎ同盟77.7万人達成おめでとうぺこー！ぺこらは幸運に恵まれる人になるぺこ！,springgreen
