18:23:50,￥12,000,￥12000,UClO3C6bM2JOt9lPKIXJM3jQ,tama2048,説明書読んだら眠くなるよな！そんなことより100万人おめでとう🎉,red
18:25:28,￥610,￥610,UC-ZQCvISuqfuiXZMCksrYfg,紅Scarlet,白上、応答してくれ‼︎_白上‼︎,springgreen
18:28:57,SGD5.00,￥400,UCjMShAIu0PKhgeWkIyyYYLg,フェブリ,Welcome_back_friend_\(ツ)/,springgreen
18:30:26,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,筋肉パワーでファイト,cyan
18:30:19,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,夕方のお茶代をどうぞですよ,springgreen
18:30:47,￥500,￥500,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,どうも幽霊です、対戦よろしくお願いします,springgreen
18:30:52,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,おかえりー！　良かった良かった！,cyan
18:30:56,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,とんでもねぇ！待ってたんだ！！！,cyan
18:30:53,￥500,￥500,UCqz2rWk8QxfzQ3FytfWVy-Q,ファリスの黒弓,とんでもねぇ、待ってたんだ,springgreen
18:31:25,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,無事ならええんや、、PCお祓い代,cyan
18:32:37,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,PCと調査の無事を祈願して,cyan
18:32:29,￥500,￥500,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,エアダスター代,springgreen
18:32:51,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,お掃除代,cyan
18:32:55,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,復旧して良かった,springgreen
18:33:08,CA$100.00,￥8431,UCCFF2IDj6gmKSkld8IufbUg,Merpperoni,Congratulations_on_1_Million_delicious_meats!,red
18:35:06,￥500,￥500,UCN8JxzUBQxe2JDxuB3EfnIw,JOKER_/_G,お茶代失礼します！サムネで茶葉でした,springgreen
18:35:32,CA$6.99,￥589,UCnbtTbrB-CTY9e9Z1zZCasA,Weasel’s_Servant_217,Congrats_on_1MIL_fubuki_me_friend!!!_❤️❤️❤️,springgreen
18:36:19,$100.00,￥10683,UCxfRDNbfijGZiYgp_VBJvDQ,StrawberryCandy,​I_wont_be_awake_for_the_celebration_stream,_so_I'll_send_my_superchat_now!_Congrats_on_1_mil_subs,_my_Friend!_次のストリームのために起きていないので、今から送信します_100万人突破おめでとうございます。,red
18:37:15,￥1,000,￥1000,UCgz3SQJqcyQWwsVOjLIDIOA,ここゆい,スーパーチャシトターイム,gold
18:37:41,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,はっ範馬フブ次郎さん！！！！！！！！！！！！！！！！,cyan
18:38:16,￥2,000,￥2000,UCLRamzczwLvSaeLP_aJ3PMQ,ワザップガウルノ,あなたは100万人突破した四人目のvになります！今ここで祝わせていただきます！来年の今頃は200万行くよう祈っておきます！改めて100万人突破本当に本当にほんまにガチで冗談抜きでマジな話おめでとう！,darkorange
18:38:51,￥1,000,￥1000,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,フブキちゃん登録者数100万人おめでとうございます🎉✨🎊,gold
18:39:15,$5.00,￥534,UCRmZLcvMqyaRg5r5Vs2Wsgg,Rikku,We_all_love_you_Fubuki_blessed_<3_thank_you,springgreen
18:40:26,NZ$2.00,￥154,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,俺にもそう思っていた時期がありました,cyan
18:41:13,￥10,000,￥10000,UC5jjmD8yqzabqKgdbZYb7RQ,さくらもっちー,遅れましたが100万人おめでとうございます。基本ROM専で申し訳ないですが、いつも応援しています。,red
18:41:59,$9.99,￥1067,UC_PQgC9ZyozONvIplT0NG-Q,Jimmy_Huynh,Congratulations_on_1_million_subs,_Fubuki!,gold
18:43:47,PHP499.99,￥1099,UCdI6OzKYsybGeJAK5dAsqDQ,Legio_Mortis,Congratulations_on_the_1_million_subs!!,gold
18:43:59,$4.99,￥533,UCcCyzv_vnETGUb8k_jov-PA,Meatyman53,1_Million_おめでとう！,springgreen
