21:46:34,￥5,117,￥5117,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,ラミィちゃん、ファミマ5期生コラボおめでとう！🎉素敵なサプライズをありがとね！✨　まずは5月11日7時！必ずラミィちゃんをお迎えに上がりますね！❤　7年後で待ってるもラミィちゃんのお陰で凄く好きになったゲームなので今日も楽しみです！！,magenta
21:59:38,￥500,￥500,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,ファミマコラボおめでとう！アイドル衣装ラミィちゃんめっちゃ可愛い！！まずは５月１１日、ラミィちゃんや５期生の皆をお迎えできるよう頑張るね！,springgreen
22:00:04,￥500,￥500,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,ファミマコラボおめでとうございます！コラボ衣装のラミィちゃんが可愛すぎて…好き…背中のリボンとか好き…！発表後のツイートも可愛くて悶えてました。そしてこのゲームの続き、めちゃくちゃ気になってたので楽しみです！！今晩も大好き！！,springgreen
22:01:44,￥200,￥200,UCWNiYixY4sdR1VV4-TPUH1Q,前転ラリアットの雅-masa-,いつもフルボイスありがとね、物語が頭に入ってきやすくてすごい助かってる！,cyan
22:02:25,￥200,￥200,UCfjQke0ZoE3grhrhOKznOSA,紅千鳥アスク_❪_べにちどりあすく_❫,5期生のホロマートコラボおめでとう！！みんなの衣装姿かわいいね！！必ずみんなお迎えしますね！,cyan
22:02:46,￥1,220,￥1220,UCA2gkxYGypvt7wTOt3wSnsQ,こひ【雪民】,ファミマコラボおめでとうございます🎉_可愛すぎて…可愛すぎて…好きすぎて…_何を犠牲にしても手に入れる所存です！,gold
22:03:43,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,ファミマコラボおめでとう！！！！,springgreen
22:03:55,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,ファミマコラボおめでとう！！！！！,springgreen
22:03:46,￥500,￥500,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,ななななななんだってーーー！！！？？？？,springgreen
22:03:53,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,ホロマートおめでとう(*´ω｀*)🎉🎉🎉絶対手に入れる(｀・ω・´)ｷﾘｯ,springgreen
22:07:23,￥2,000,￥2000,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],ファミマコラボおめでとー🎉絶対お迎えします！！,darkorange
22:03:56,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,5期生ホロマートコラボおめでとう！ファミマアイドル衣装めっちゃ可愛かったよ！絶対手に入れるね！！,springgreen
22:04:16,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,なんだって！？！？ファミマコラボおめでとう！絶対手に入れるよ！！！,springgreen
