13:38:30,$100.00,￥10683,UCGgKEWdY5mgy6hkM7om4AGA,Vinci,43万人おめでとう,red
14:05:49,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,くしゃみ代,cyan
14:06:08,￥500,￥500,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,動物虐待したらゴーストシャークに襲われるって昨晩習ったよねぇ！？,springgreen
14:06:09,A$5.00,￥414,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,くしゃみ助かる,springgreen
14:06:10,￥500,￥500,UCd_XGynfwC1jRxLp-m9LIIA,荒ぶる子羊,くしゃみ代,springgreen
14:06:11,￥1,000,￥1000,UC7xvpgVWXGreS0emBvcC50w,畷*なわて,くしゃみ代,gold
14:06:16,$2.00,￥213,UCCpGphdrt1m83jT4seJdMhg,coolham23,二人ともデートに行きましたか？,cyan
14:06:39,￥250,￥250,UCoRDhj9sR77gifsjwEqoXug,こじらせくん,くしゃみ助かる,cyan
14:09:02,￥1,000,￥1000,UCLcssl-omRh6ySXtEHnKdeA,NED_4TG,Hi!!!!,gold
14:17:10,￥1,000,￥1000,UCitFWlPLPyUt-fnR865NRug,ナゲットP,仕事戻る(T-T)アーカイブで見るね❗うけのまつりちゃんを❗❗❗,gold
14:55:40,￥200,￥200,UCCnT-XIf7ZMaGeUx26mkAwg,がんま零たん,ドッキリ大成功！,cyan
14:55:54,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,たーまや！,cyan
14:56:15,￥500,￥500,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,ドッキリ！！！_大！成！功！！！！！,springgreen
14:56:58,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,ドッカーーーン！！👏,springgreen
15:00:02,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,面白かった代,springgreen
