10:03:52,￥1,000,￥1000,UCEXREi7XW70LmIMcE2L4r2Q,摩擦,はろ〜ぼ〜,gold
10:14:19,$20.00,￥2136,UCOMb7rZcHIkCa3ssT9Oosuw,Jasconius,_,darkorange
10:24:38,￥500,￥500,UCXEwQgaQyDmJ41ydlZEN6pA,Maki,今日も可愛い代。起きれて偉い。大好き,springgreen
10:25:52,$5.00,￥534,UC33j51qgt5yMqikCeLNu6eA,RMonsterz,Still_"Best_Mimi_JP"_>>>>>>,springgreen
10:26:18,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,いいね！,springgreen
10:42:15,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,健やかの呼吸,cyan
11:32:00,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,月見マフィン美味しかったよ,cyan
11:38:14,CA$5.00,￥421,UCnfiDd9nYA43XU-LeApOZtw,Horayo,Roboco_LUCK_+9999,springgreen
11:53:24,￥100,￥100,UCDJQht5Hv57TQy2axAQLzvA,たけるたけるたける,_,blue
11:53:33,￥500,￥500,UCO8CD3X2E5d9Vm_HHkr1yGg,ゆーかりさん,これだけ高性能なのに月見マフィン食べたことないロボットがいるらしいですよ,springgreen
12:05:33,$10.00,￥1068,UCQdQyWU-4J1rOtMjS-MbWwQ,Sneaking_Mission,ゴミ処理料金代,gold
12:15:58,￥610,￥610,UC3fDDuhaA3mUzYED7B7UBNw,山田漬け,足首代,springgreen
12:34:42,$10.00,￥1068,UCdDDGkhfKy_V5XaUKY4Zw4A,eldesmadre666,thank_you_for_the_stream_roboco-san,gold
12:35:17,￥200,￥200,UCDJQht5Hv57TQy2axAQLzvA,たけるたけるたける,スッテカー買います～,cyan
12:39:10,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,サーモン刺身代、ころも君は元気ですか？,cyan
