01:53:39,￥10,000,￥10000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,red
01:55:41,￥10,000,￥10000,UCKOH_AwMXbaV8jNtOnBb1Mw,聖なるクソ,_,red
01:59:05,￥200,￥200,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,cyan
02:00:04,￥100,￥100,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,_,blue
02:01:50,￥610,￥610,UCgD9_x8P-FuNdQpI4ygGMfQ,Carbon_papa,今日の作業代です,springgreen
02:02:20,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,ARK_helps,springgreen
02:02:43,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,久々スパチャ。会長お疲れ様です。,springgreen
02:03:05,￥200,￥200,UCIV3hiTXG2CQB9XYZeVE7mg,まぼぼん,たのしみだべ,cyan
02:03:13,￥10,000,￥10000,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,_,red
02:03:51,￥200,￥200,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,ARK！！,cyan
02:04:13,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,耐久配信楽しみ！,cyan
02:04:21,￥500,￥500,UCY0lVbZJrAc3v4kuSFcHHmA,LV1のヴェロナサウルス,会長！変種は別カウントですか？,springgreen
02:05:14,￥200,￥200,UC_jZWGbmXOpqHZds0qxWaCw,桐生神龍,_,cyan
02:05:39,￥500,￥500,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,最近リアタイできてませんでしたが今日は来られました,springgreen
02:06:07,￥500,￥500,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,運動会の整列みたいになるんかな？,springgreen
02:07:24,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,_,cyan
02:08:33,$9.99,￥1067,UCVb2KaNn9u3FGLF69uC1jOQ,CodyHawk_Caster,Have_you_ever_played_Dungeons_and_Dragons,gold
02:08:58,$5.00,￥534,UC0xkREjNJfRj2iYheR6Xglg,Nuzzles,So_glad_I_got_to_catch_you_streaming,_but_I_can't_stay_long,springgreen
02:10:31,$5.00,￥534,UCtO_bgOFPWMXFRQQ45022uQ,Morty_Corner,Time_to_simp_for_american_hip_yakuza_dragon_😆,springgreen
02:11:24,￥490,￥490,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,おはようございます,cyan
02:11:47,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,こんばんは。寝落ちする前に投げておきます。22日もバッチリですね！達成できなかったら脱毛配信ですね。,cyan
02:16:34,$8.14,￥869,UCmQnYv8PQZ7fc3NWE3-nRaw,Andi_Chen,It's_my_birthday_today,_anyone_else?,springgreen
