20:56:54,￥9,999,￥9999,UCGlsMtxXAQ6BgEr_Qqvzh1g,山吹オルカ,マリン船長、2020年一年間お疲れさまでした！いろいろと大変な一年でしたが、船長と一味の皆のおかげでなんとか乗り越えることができました。本当にありがとうございました。チャンネル登録者数99万人もおめでとうございます！2021年も、船長のご健康と更なるご活躍を楽しみにしています！,magenta
20:58:06,￥610,￥610,UChhJEeS2RSv5lsm4QfVINCA,みるふぃーゆ,振り返るんだワ！,springgreen
20:59:01,￥200,￥200,UCWz_xvbcnT7MPLRGAiYr3vA,オカモトのコンドーさん,_,cyan
20:59:06,￥250,￥250,UCohzJBBltRudYvbZS4EhXtg,オニケン,100万目前、楽しみですね,cyan
20:59:09,￥992,￥992,UCrJxdMA6L4IQRYFIlQqnsKw,室蘭太郎,前祝のおめでとうなんだワ,springgreen
20:59:18,￥1,220,￥1220,UCIKLy1YUv4lpjIBXEX9E8Bw,ネクス,何時も面白い企画ありがとうございます。,gold
21:00:26,￥200,￥200,UCOWFjPCcdrQziNIwjJxE4fg,しらゆり。,_,cyan
21:01:03,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,100万目前待機してます！！！,springgreen
21:01:10,NT$75.00,￥286,UCPpGG7FwIhHYQ59ntbixpyg,劉俞廷,ahoy~~~,springgreen
21:01:35,￥500,￥500,UCkQqMgGnhPe1ngMOVVUR1Lw,アッキのみ,楽しみなんだワ！,springgreen
21:01:25,￥500,￥500,UCQCmeDtag2xubyeABbU3QMw,りょう,船長頑張れ!,springgreen
21:01:33,￥120,￥120,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,_,blue
21:01:49,$10.00,￥1068,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,Ahoy!_I'm_so_excited_for_you_to_hit_1_Million_Subs!_マリンがこんなに長い道のりを歩んできたことを嬉しく思います。頑張ってください！,gold
21:01:56,￥610,￥610,UCyhweUOjeKwDeOMIt3w5I1w,ひばしんブレイカー,とりま、100万前祝い,springgreen
21:01:58,￥500,￥500,UCGyw3uEu2sxcoGmtjGZ8QEQ,とるて,ホラーやったらいけそうですね！,springgreen
21:02:28,$1.99,￥212,UCShjVppogYA8x7eQqoyp7IA,Robin,THANK_YOU_FOR_STREAM_<3,cyan
21:03:12,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,懐かしいシーンいっぱいだろうなぁ楽しみです！,springgreen
21:03:13,￥610,￥610,UCr_tCJayPThfwH4t2LIJRkw,働きman,明日が待ち遠しい！,springgreen
21:04:14,￥500,￥500,UCjAKCx-s6YbNIUoqaRIXHpw,テンタクトパスフレンチス,ガオ大好きw,springgreen
21:04:16,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
21:04:52,￥250,￥250,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,ブラック企業時代の片鱗が見える…,cyan
21:05:34,￥610,￥610,UCc2023xayi2slcIL6oSd2Qg,アリスF,_,springgreen
21:06:58,$50.00,￥5341,UCYb5bgLKXG3E2Hm5ZzcG3tw,De_Domnius_Justitiam,Marine_I_hope_that_despite_all_the_teasing_from_the_girls_and_everyone._That_you_get_the_Love_you_deserve._You_Truly_are_a_Beautiful,_Talented,_And_Psychically_Gifted_Woman._Don't_let_anyone_tell_you_otherwise._And_yes,_you_can_even_dance._I_know.,magenta
21:10:12,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,配信する人が自分の動画を見て笑ったり突っ込んだりするの好き,gold
21:15:39,￥1,220,￥1220,UCZM0dZ93tnEzvf87KPHdoPw,ポンパアキラ,落ち込ん出る時船長の配信をみてすごく笑い元気をもらったので人生初スパチャを船長に送ります！！_これからも応援してます！！,gold
21:16:14,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
21:18:40,￥500,￥500,UCSpe9fMbS8xYcQf_V6ux9rA,ぽんぽ,船長は（ド）Mだから・・・,springgreen
21:20:37,￥100,￥100,UCa38UZyyFGgRKvAVuhzSzVw,じゃこ,_,blue
21:20:26,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
21:23:00,￥610,￥610,UCyhweUOjeKwDeOMIt3w5I1w,ひばしんブレイカー,ここ名言,springgreen
21:24:24,￥610,￥610,UCcP4wsLCYPEQKizpTvOnx4Q,白羽根,初見です。よろしくお願いします。ぶつ森の物欲センサー全開の船長が面白かったです。,springgreen
21:25:18,￥250,￥250,UCHRjD1AYZhLCrb1VmIyoxEA,0きずな,好き,cyan
21:27:09,￥490,￥490,UCFwtEBQaMOYM8hlvw-4IClw,たけぴょん,ナチュラルヘリウムボイス(褒め言葉),cyan
21:29:06,￥200,￥200,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ宝鐘海賊団ビジネス係長,ジャスティスパンチ（キック）すき,cyan
21:30:07,￥200,￥200,UC5H9j8HFhHXsRAP10SVzc3w,kafeore2001,草,cyan
21:33:58,HK$50.00,￥688,UCp3j3jjf4hTrt3LdqNFXJYQ,プリケツMomo,人生初スーパーチャットです。女の子ですが、船長のことが好きすぎる私と結婚してください!ε٩(๑>₃<)7з_Please_marry_me!,gold
21:37:11,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,シオンちゃんに電凸シリーズ面白くて可愛いから繰り返し見てます。これからもめげずにやってほしいです！,springgreen
21:51:19,￥200,￥200,UCmFZX57VqAc9UQEaymC6D-w,祖母の本名OK藤原和子,客観的に自分を見直すことを積極的に行っている船長は本当に尊敬できます。,cyan
21:53:08,HK$25.00,￥344,UC9aYcBwA_DL8KErshUc_Tcg,BT君,かわいい,springgreen
21:57:26,￥2,000,￥2000,UCTyLT-uc7ojRJscmguKPisA,ハチオ,笑いっぱなしになりました！　ありがとう！,darkorange
22:04:15,￥600,￥600,UCRviR2kOXUPS91_z0-BzNFg,宝鐘海賊団ちかく,船長と振り返るの楽しい,springgreen
22:07:50,NT$75.00,￥286,UCZgp7zQ3orhRu2YG_M1XYnQ,菜菜菜菜菜菜子,友達にマリン海賊団に入ってもらうべきか？,springgreen
22:18:04,￥610,￥610,UCyhweUOjeKwDeOMIt3w5I1w,ひばしんブレイカー,マリングリッシュきちゃ！,springgreen
22:18:56,￥250,￥250,UCZM0dZ93tnEzvf87KPHdoPw,ポンパアキラ,ちゃまこやみちゃまワ様,cyan
22:25:11,￥610,￥610,UCyhweUOjeKwDeOMIt3w5I1w,ひばしんブレイカー,この配信船長知ったきっかけだった,springgreen
22:27:26,￥500,￥500,UCXzTXNuT08FZ6CNe1gTv3Rw,Tenro_Ch.天狼,船長増殖切り抜きで船長を知り、推しになったのが懐かしいです,springgreen
22:28:08,￥500,￥500,UCkTKCRqFSkGsuaG2SVcpwIA,手の眼,スパチャテスト,springgreen
22:28:57,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,船長が詰まってて楽しかったです👍,springgreen
22:29:09,￥500,￥500,UCn3K-RrLG1IGsXoh_6bycFA,おいもごぜん,_,springgreen
22:29:20,￥500,￥500,UCoqiy9jGFKWCWHb6AOibEpQ,Matsuo_Miya,やっぱ宝鐘マリンが一番おもしれえ,springgreen
22:29:21,￥100,￥100,UCYvzQEBvLsTcZoPE9Vtdfnw,DREAM緑星丸,_,blue
22:29:41,￥300,￥300,UCik_nifzGinnS54S0V5slNg,nao-yan,全てがほんへ,cyan
22:29:29,￥100,￥100,UCrMrHxKq0xhx2zjZIItUMgA,酒井さかい,_,blue
22:29:30,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,腹痛いw_めちゃ面白かった！,gold
22:29:35,￥500,￥500,UCHZW_bKpCGJG6OK4f5ZkkFQ,立浪セリカ,全部面白すぎた。来年もまたやりたいね,springgreen
22:29:42,￥500,￥500,UC6TSe4N5NptYU3wZOvuuF6A,ゆずの風味香るヌゥ,_,springgreen
