22:55:45,￥1,500,￥1500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,悩んだけれどやはり日本一は自分でいつかプレイするまではおあずけ...!のアーカイブ代,gold
23:00:08,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,アーカイブ代であります,cyan
23:01:34,HK$50.00,￥688,UC9kcdPulbXUHy1RK8zH747w,Jesus,Konban,gold
23:02:28,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,好きなゲームプレイしてくれてうれしみ・・・,cyan
23:03:58,RUB400.00,￥575,UC_N7Zsyuuq1O99oizEM-1wA,MyAngelMaker,_,darkorange
23:04:45,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,わため_No.1_,cyan
23:05:01,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,こんばドドド！！！,springgreen
23:05:31,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,いま幼女って…,cyan
23:06:24,￥200,￥200,UCNAuh4sP6tyHr3trLXdw5EA,晴晴_゙,今回は、エンディングまで放送でできますか?,cyan
23:06:40,￥1,000,￥1000,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,こんばん幼女、失礼しました。,gold
23:16:58,RUB100.00,￥143,UCp9HR-vIUMkZ5iLxwMIMjyg,Кирилл_Скаредин,❤❤❤,springgreen
23:21:10,HK$10.00,￥137,UCMmMmQ46H_MyyJLltKkSobQ,甲斐-日本語勉強中,ロボ子先輩100年間,cyan
23:31:22,￥250,￥250,UC2X0j6ro73JmCj5-VEdVSCg,フィア,人生初スパチャとメンバー！これからよろしくお願いします！,cyan
23:41:49,NT$75.00,￥286,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,おやすみなさい、先に寝るわ,springgreen
00:01:59,HK$25.00,￥344,UC9kcdPulbXUHy1RK8zH747w,Jesus,Today's_stream_is_a_high_level_Japanese_lesson,springgreen
00:02:14,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,そろそろ眠いのでますー！頑張ってください！,springgreen
00:02:24,￥500,￥500,UCS9tuyN9ong3rcoQ1ZqQYhQ,長月_雅,ふぁいとです～,springgreen
00:16:54,￥200,￥200,UCfJqW-EaqMrS-BdkVAZ1EQg,抹茶白玉あんみつ,すごく続き観たいけど、明日も仕事なのでおやすみなさ～い,cyan
00:17:42,PHP125.00,￥274,UCG1ZXgpwX0EkzpNRPsTBk3w,Definitely_Accurate,Hello_Watame!_I_really_love_your_streams,_I_think_that_you're_very_lovely!_we_really_appreciate_everything_you_do,_We're_always_here_to_support_you!,springgreen
00:24:40,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,汚染されてるとアイテムの効果が若干さがる、最大まで汚染されてるアイテムの効果があがるけど・・・（ここで文章が途切れている,springgreen
00:26:30,NT$150.00,￥573,UCkHWoDLcFFjhX0pmgawFeBQ,gg_QAQ,先に寝るよ、お休み,gold
01:00:29,￥500,￥500,UCNpKcWoOR2JcsoI9N6PjsBw,シラィシラゥ,一本道。ツボに巡り合えた幸運に...。,springgreen
01:01:46,￥500,￥500,UCUxKeIP9On5akvOKgqj7Ifg,ひらねーさん,久々にリアタイできてボイドテラリウムやんけ！って見始めた瞬間爆笑してて何事？ってなりました。おのれ一本道,springgreen
01:07:43,NT$150.00,￥573,UCpw_cA6HraazD301BvPNFBw,悠久ひつじ[種類:ネコ],こんばんドドドドドドドドド,gold
01:34:20,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,わためさん・・・聞こえますか？実績とか言っちゃうと全ての病気にそれぞれさせないといかんくなるけど・・・(´･ω･｀),springgreen
