18:12:30,￥10,000,￥10000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,こんるしー！今日は所用で見れません(_；∀；)１位目指して頑張ってください。(*￣0￣)/_オゥッ!!,red
19:00:19,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,一位目指して頑張って,cyan
19:01:36,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,1位目指してがんばるしあ！　応援してる！！,springgreen
19:02:04,￥250,￥250,UC8kY4KD3Ia1EUgq8FCNRt4Q,松岡盛太郎,1,cyan
19:02:38,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,1位目指してファイトですよー！,springgreen
19:03:01,￥200,￥200,UCc0UVbaZXw74yaUDK_EJtfg,Alan,こんるしー!🦋fall_guys同じタイミングでやる!!当たるといいなあ!,cyan
19:03:13,￥500,￥500,UCIfpJ1mRt8YTB4YGozYvqxg,A2M,こんるし,springgreen
19:03:13,￥200,￥200,UCV4yAxmKilZW378aRkEDOXw,しのぶれど,スタンプありがとう！1位がんばるしあ！,cyan
19:03:04,￥1,000,￥1000,UCCqqp2xot4marcM9TGOdDmQ,ぺんぎん99,こんるしこんるし～(*'ω'*)今日もかわいいね,gold
19:03:25,￥610,￥610,UCYAYukjyOJDiiO15SEo9-fA,おむつ,こんるし〜！毎日の癒しに感謝！,springgreen
19:03:49,￥250,￥250,UCg-zTL40g7b8nsKBkKd1icQ,はたにいさん,るしあはアイドルだ！,cyan
19:04:01,￥200,￥200,UCNz1yA0I6lbBXC-7nVeMtCg,断崖絶壁丸,叫びるしあ,cyan
19:04:07,￥200,￥200,UCPuzatsW9yuXjTlCAYjwgjg,きっちぃ,フラグが乱立してる！,cyan
19:04:08,￥500,￥500,UCyE8LsARfDNiYzlVdzkXcAQ,SSINN-シン-,仕事中なのでこれにて御免！１位頑張れ〜,springgreen
19:04:17,￥200,￥200,UC4GTeuF9JDuDD3WzUQIQjlg,みづきゃっと,_,cyan
19:04:33,￥500,￥500,UCimj_UE7y4UlK4HwPUaCvvg,さろり,_,springgreen
19:04:31,￥500,￥500,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,こんるし～！せっかくスタンプ増えたのでバンバン台パンしてもろて,springgreen
19:04:37,￥1,000,￥1000,UCLOneA3QHEncPZTYBEQZfVQ,euron,スタンプいっぱいありがと～,gold
19:04:51,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,_,springgreen
19:04:52,￥250,￥250,UCpDD_vp3moVpAsVTPAaIWxQ,あんせる-Ancel-,間に合った！,cyan
19:04:57,￥500,￥500,UC5CO0GS1gtZMslGDJ6g6Mkw,チユ,るしあちゃんLove！,springgreen
19:05:14,￥200,￥200,UCO8aQrp_26KNYMGreEsxsEA,がやえもん,どーなるかなー？アイドルかなー？発狂かなー？,cyan
19:05:16,￥500,￥500,UCT33eLgG2vn_UySvhYNpmzA,零参03,フィギュア完成記念、今日｢ね”え”え”え”え”え”え”ぇ”ぇ”ぇ”!!!!｣バンバンバンバン!!!聞けますかね,springgreen
19:05:25,NT$300.00,￥1147,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,_,darkorange
19:05:29,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,頑張ってください,springgreen
19:05:37,￥200,￥200,UC7WZn7maXh-ltmCUHz3h8Rw,秋秋,休憩時間でちょこっと見にこれて良かった,cyan
19:05:58,￥610,￥610,UC44DeBbXdqGmNE4fdTM45cQ,ウォレトニキ,るしあさんのアイドルさを見させていただきます,springgreen
19:06:31,￥500,￥500,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,_,springgreen
19:06:41,￥610,￥610,UCcoRBRyyXVhTsqhA0hECfqA,《魔トリョーシカ》水無月黒奈,１周年記念日に知ってるどハマりしまた、人生初スパと初メンを捧げます,springgreen
19:07:01,￥200,￥200,UCDNXNoZkKcKK7WrclhmP87w,ニール・ヤーク・イーターメル,一位取れるように応援する代(o´∀｀)o,cyan
19:07:02,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],るしゃはみんなのアイドル,springgreen
19:07:21,￥500,￥500,UCNBPUt28AqP91NmipNxxz9g,noizi,スタンプ嬉しすぎて使いまくっちゃう,springgreen
19:07:40,￥1,000,￥1000,UCUdpgMOc9x97zwRuKlPgBYw,Nir4.にら,_,gold
19:07:44,￥3,000,￥3000,UCtyUz2cXROxvPWgFSDfBNhQ,mox._si,るしあはアイドル,darkorange
19:08:09,￥250,￥250,UC4fmLQ6V30be6eaqPKu9i7g,とも,平安時代の貴族みたいでわろた,cyan
19:08:44,￥610,￥610,UCXeuL2gWIWrRpNlRpUwQ4dg,Kフォン,_,springgreen
19:08:49,NT$75.00,￥286,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,仕事中に参加できないのお詫びです,springgreen
19:11:04,￥200,￥200,UCloaLh6QzdZxrS73qpL5xqw,この漫画chはスノアが乗っ取っちゃいました,るしあちゃん１位おめでとう！未来予知,cyan
19:09:49,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,台パン助かるヽ(_・∀・)ﾉ,cyan
19:11:05,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,１位目指して頑張れー！,gold
19:10:57,￥250,￥250,UCg-zTL40g7b8nsKBkKd1icQ,はたにいさん,画面いっぱい,cyan
19:11:47,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,いつダークなるしあが現れるかな？ｗｗ,gold
19:13:16,￥1,000,￥1000,UC87SZoU8By7l4Q5r5IzOovQ,島咲空,赤がなくなる→るしあの目がなくなる→るしあにめがない。こういうことでは？,gold
19:13:44,$5.00,￥534,UCOrOX6t_kvk2jmHSQsOc3Gw,Josh_Marc_Ejercito,Hello_Rushia_from_Saipan!_Looking_lovely_as_always!_Thank_you_for_the_fun_stream!_Also_Look_at_your_keyboard,_there_is_something_cute_between_Y_and_I.,springgreen
19:16:20,￥500,￥500,UCtjv4xCqXARnwjuJmI7PGDA,ステーキハウスみくら,_,springgreen
19:16:21,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,いつも配信頑張ってくれてありがとう。そんながんばるしあが大好きです！応援してるよ。,cyan
19:17:00,￥1,000,￥1000,UClyDsnZfSIBqRELeGevT6jQ,れーんえいむ,用事あるからアーカイブで見るね…頑張れ〜！,gold
19:18:01,NT$150.00,￥573,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,チーター駆除代,gold
19:18:32,￥200,￥200,UCe6Wg3WDKKUokQXUf3GILag,とんぬら,台「解せぬ」,cyan
19:18:56,₩10,000,￥950,UCrrxIuJKK56VSID9eTSNsIw,나삐_MAHO,チーターいますね～,gold
19:19:09,￥610,￥610,UCOQXTPa8RQIXcYZy3LVsEdg,くろろほるむ,なかないで,springgreen
19:19:53,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,ティッシュ代,cyan
19:19:56,￥3,060,￥3060,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,_,darkorange
19:19:57,￥1,000,￥1000,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,チート、ダメ、絶対,gold
19:20:25,HK$20.00,￥275,UCgDNFb2LwLdUbHaFNpCFE6g,高橋永氷,泣かないで,cyan
19:20:06,￥500,￥500,UCV3lmJ77oVAS_cHJSOQMKPA,いよかん,台パン聞けたら初スパするって決めてました,springgreen
19:20:09,￥200,￥200,UCGF0wSbFxSfSB35jGYQI2PA,ガチャスピ,ﾖｼﾖｼ(_´｡•ω•)ﾉ"(っ_<。),cyan
19:20:11,￥500,￥500,UCZmmf1CDpq7LoYQBhqO_NXg,Satoster_Gates,涙拭いて代,springgreen
19:20:33,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,ヾ(・ω・｀）,springgreen
19:20:36,￥500,￥500,UCq6-gim-zo1KqPuN4NqCrog,もなお,泣かないで,springgreen
19:20:42,￥120,￥120,UCWWFQ_ORPUKWt_t7K32LozA,柿乃木-かき-,_,blue
19:20:48,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,おっ！？チーター、処す？処す？,cyan
19:21:35,￥500,￥500,UC-TzLPN-jfHdGOfAVmY9AWw,暁月煉,1位支援のために些細ではありますが,springgreen
19:24:41,￥200,￥200,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,るしあちゃん頑張れ〜！,cyan
19:25:10,￥400,￥400,UCixEh5Urg7DVui3OOCHGbzw,リョウチン,まかセロリ４回分,cyan
19:26:34,HK$10.00,￥137,UC0AzENyJtm-HLqB3dI-jBWg,Skye,ジャンプしでダイブは着地しやすい,cyan
19:27:47,￥250,￥250,UCIAnpTvPmBk6CbIyfgqTG3w,ホロ断崖絶壁保全委員会[ぺったん課],ナイス,cyan
19:28:07,￥610,￥610,UCKSxopRrLaQEh3DTb9sZ61w,あー君,バイト終わったよー少し遅れた！,springgreen
19:34:46,￥500,￥500,UCEYEeaqqn1X4vVehu3ThEVQ,だいこん,るしあ　の　げきりん　！,springgreen
19:36:12,￥1,000,￥1000,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,１位は取れなかったけど同じ黄色チームになれてうれしかったー！,gold
19:36:42,￥500,￥500,UCDsmWQjUncdxp5uSgUX14Hw,たつや,るしあは立派なアイドル,springgreen
19:38:12,￥610,￥610,UC-XIsICz3SuBvX0MQ3p2j5A,扇Ch,台パンの魔女,springgreen
19:39:52,PHP50.00,￥109,UCdDWxKe0MAcOCeINZzaCjeg,Cyrus_G,Qualified_=_勝った_Eliminated_=_負けた,cyan
19:40:32,￥200,￥200,UCfWIuAIu-bO9iTNARBnYIsw,たける!,握手会最高ですわ,cyan
19:40:33,￥610,￥610,UCkFHd0ciRPrjRHweNOfEXOg,はえおとこ,_,springgreen
19:41:06,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
19:42:20,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,ないすぅ～_でもこの勝利で慢心しては駄目,springgreen
19:45:09,$2.00,￥213,UCx-lh7Iq2i9ITOGkfT5wHiQ,Abdiel_Zavala,you_feeling_it_yet?_eh?,cyan
19:45:13,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,ペンタいいね！（鳩のスキンみたいだけど・・・）,cyan
19:46:12,￥610,￥610,UCWvlMG8aKqFFdnRBxh08gXQ,ダイボン,それってアイドルじゃん！,springgreen
19:48:35,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,るしあのソウルジェムが濁ってきた,gold
19:49:04,￥250,￥250,UCIAnpTvPmBk6CbIyfgqTG3w,ホロ断崖絶壁保全委員会[ぺったん課],虚胸,cyan
19:49:06,￥490,￥490,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,_,cyan
19:51:00,￥500,￥500,UC5fP0hMfOPUEIK_ghdKPK_Q,Natadecoco,仕事再開しないといけないので、早めにスパチャなげます。1位がんばってください！,springgreen
19:51:54,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,圧たすかる,springgreen
