07:59:21,￥610,￥610,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,新しい朝が来た_希望の朝だ,springgreen
07:59:45,￥500,￥500,UCx8RrkCbQrR22OlLcKYPBPw,しの,あさからおやつ代,springgreen
08:01:21,￥200,￥200,UC0ETT5bjfIIKevr2WRDYVMw,からど,朝バーニングハンマー代,cyan
08:01:47,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日は早起きは三文の歌枠しっとり～♪の公演へようこそ。尾丸ポルカの歌声をじっくりとお聞きください。,cyan
08:02:09,￥200,￥200,UCg80AiJpOswaFfNAvkYFu9Q,舞兎,朝の三文出るか半音　高音低音それが関門　寝起きに対応できるテンション　程々にしとけ送るアテンション,cyan
08:02:14,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,おはようござぽーる,cyan
08:02:26,CA$5.00,￥421,UCud2ohH3AfDOGH8GEuDflsg,Stefie_MISC,ポルカさま、休んで下さいね。。。カナダからお大事に　(_ꈍᴗꈍ),springgreen
08:02:50,$20.00,￥2136,UCYQd61YiHEtTwPWsLKULN9g,BlGOLAF,Ohayo,_Pol-chan,_my_friend!_,darkorange
08:03:10,￥200,￥200,UCIZWFEWX9Ke0D_aCOwkPA_Q,乂饕餮,おはようございます🌅,cyan
08:03:11,￥610,￥610,UCgqghHk1-mz_2HWPA-S0KWg,ひかべ,ポルカ早起き出来てえらい。_なんかいつもよりイケボじゃね？,springgreen
08:03:30,￥610,￥610,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,イケボたすかる,springgreen
08:04:02,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,少しでいいです。今のトーンで一人称｢俺｣で喋って欲しいです,springgreen
08:04:38,$5.00,￥534,UC8UuRI5iTrQ-vbISzFORg2w,Sigilofgremory,_,springgreen
08:04:36,￥200,￥200,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,イケボ助かる,cyan
08:05:53,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],朝ポルで三文の得、私からもお返しを進呈,springgreen
08:06:03,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,朝からお歌助かる。聞きながら仕事行くぽる。あ、ぽはようございます❗,springgreen
08:06:35,￥1,000,￥1000,UCQU5v7dKobLnaz0ixNS0UaA,げろしゃぶ,イケ,gold
08:06:46,￥370,￥370,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,ふーん、エンジンかかってきたじゃん,cyan
08:07:32,￥500,￥500,UCIZEFJRcl4I_3PyT8mpmi3Q,すん,早起きは三文のポルやった！（誕生日に早起きしてよかった）,springgreen
08:08:30,￥1,000,￥1000,UC8AbutqJmA9SocTiveuGteg,しびあ,一瞬出遅れたけどチケット代です！！！！！,gold
08:11:44,￥500,￥500,UCkR8mmWxVJaTAkkm5TFBuYg,きりんきりん,イケポル代。ショタポルも追加して、ロリポルとともに定期的にお願いします！,springgreen
08:12:30,￥500,￥500,UCHYzv7FM2eaqMmh41al8QYA,ケンヂおじちゃん,ﾁｬﾘﾝ…,springgreen
08:13:17,￥200,￥200,UCZb82B8la9FcAQemlefzADA,カロリーメイト味のカロリーメイト,おはぽるーー！！！,cyan
08:13:25,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,低ポルかっこいいぞ,springgreen
08:13:47,￥370,￥370,UCAhGhu2TdshPOoAjEQuE1ng,桜吹雪【おまる座事務員】,高気圧「圧いりますか？？」,cyan
08:14:27,NT$75.00,￥286,UCCvIiy7JnU5W-lVVQicrYLA,キャリスク,好き,springgreen
08:15:04,￥500,￥500,UCyxrBkt05jBlW_lkgvHNBbQ,ひらりん,遅刻すまん代　歌枠助かる,springgreen
08:15:31,$10.00,￥1068,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代_#46_,gold
08:15:58,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,サウダージ超いいじゃん。ポルカの声質最強か？,springgreen
08:16:08,￥500,￥500,UCCyCM-VOyjJrgFN75a7_HDg,むがみん[兎ねぽらぼす],しっとりの定義がちょっと迷子ですね,springgreen
08:18:00,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,POLノグラフィティ最高！,cyan
08:20:15,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ポルノグラフィティさん好きだから多めでとても嬉しい・・・,cyan
08:21:59,$2.22,￥237,UCPpw7b3ELxCTseCxaFJhcqw,【座員】ポルカ_shiro,今日は_池面_ポルカ_o(^∀^*)o_o(^∀^*)o_o(^∀^*)o,cyan
08:22:58,￥500,￥500,UC3LpeK2JmOcbzJseZLfxZvw,ザリガニ,寝起きでポルカ助かる,springgreen
08:23:19,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,OHAPOL！気づけませんでした！チケット代,springgreen
08:23:55,￥1,000,￥1000,UCTimbMF_VtqE6x0hvRUQVAg,がっきー,歌っとるやんけ！とりあえずチケ代,gold
08:24:07,￥500,￥500,UCem8aI9u_V7Vasn6olckkBw,頭巾ツキ,寝起き歌枠助かる,springgreen
08:24:19,￥500,￥500,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,朝活歌枠助かるっチケット代,springgreen
08:24:38,￥500,￥500,UCHLtO-O4oKXV7LQl8p26PJQ,しがない野菜,カラオケ代,springgreen
08:24:47,$5.00,￥534,UCtKKEn9eCalXSSz0esz2q_Q,Okami1495,_,springgreen
08:24:51,￥500,￥500,UCqfYWnMSN72G3pvRNH6T24A,Calling_U,座長かっこいいよ！,springgreen
08:26:12,$3.00,￥320,UCMnowf-kzMG2_EHqnHF1k9A,cathead,新宝島助かる,cyan
08:26:22,CA$10.00,￥843,UCgilgOQ9ys6FSKN_IQWvEFA,lunr_ルーナー,pol_pol_pol_pol_pol,gold
08:26:38,$10.00,￥1068,UCYDuDmeu5ZuzIdavHisp1_A,Aquilla-97,ganbatte_polka-chan!,gold
08:28:13,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,Great_singing_of_新宝島_​,springgreen
08:29:03,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_一等兵,おひねり,springgreen
08:33:00,NT$300.00,￥1147,UCOw8Fb9zs_zlk9Fw5UD9VOw,INORI_YUZURIHA,おはようございます！,darkorange
08:33:56,￥1,000,￥1000,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,ポルカの歌すばらしい代,gold
08:34:32,￥1,220,￥1220,UCnEXjyo28O1qw3IcePXf5Ww,バジリスクチャンス確定,おはよう座長、朝活助かる。チケット代置いておきます。,gold
08:35:20,￥1,000,￥1000,UC_4P7js0egohTdHFPfT7r4w,珈琲牛乳,今日のチケット代,gold
08:35:24,￥1,000,￥1000,UC04bt4n-rsBniAURsTMvU7w,tora_siro,三文忘れてた,gold
08:36:28,￥250,￥250,UCNri4W81vRtXXUnKR4TG9Pw,ワイパ,しっとりしたカブトムシ見つけた,cyan
08:39:19,￥1,000,￥1000,UCxWb-PECuRIIqn6B3iJpiFw,たく,寝坊しました。チケット代投げときますね,gold
08:40:12,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,おはようございます座長！朝歌枠間に合った！！！うれしい！,springgreen
08:40:13,￥500,￥500,UCSdWebiycoruRtL8eaZd5Rw,DDD大王あっとどど,おはポルー！日朝枠のしっとり歌配信助かりマクリスティ！,springgreen
08:41:06,￥1,220,￥1220,UCu5mJC3yzIPzfddkf4gDQrw,パセリ将軍,三文って,gold
08:42:32,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,🍒CHE.R.RY大好き！！🍒,cyan
08:43:14,￥300,￥300,UCndugeAj_VmLwEP-gC6bxOA,もちもちぜりー,得したので三文投げておきますね。仕事行ってきます,cyan
08:46:30,£5.00,￥741,UC4qqldagVPhLF-r3J3nOlWg,Sean,寝たいけどポルカの歌声聞きたい！イギリスからおはようございます,springgreen
08:47:32,￥200,￥200,UC5LSyMHlpFYhHgmudvgrLfw,IMA_GON,夜勤明けに染みました、おやすみなさい…,cyan
08:49:08,￥500,￥500,UCBbgGuLDhenTLXexWatJHFQ,宝鐘一味レイファ,仕事前に聴けて助かった代,springgreen
08:50:45,￥200,￥200,UC76-uyyScRsqcF-n2uIl2gA,ユー太,今起きたわ,cyan
08:51:17,￥500,￥500,UC21t34dJ6_MLwnGA4HKWGSw,おまる座の猛獣使いアカネ,座長の選曲すこ。座長ほんとすこ,springgreen
08:52:44,￥500,￥500,UC1v62D4KcgLYTTPGYlSOG7Q,seijin【大道具】_JP,しまったあ！リアタイが厳しい…　座長へお飲み物代,springgreen
08:53:40,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,おはよう。遅刻代。,cyan
08:56:08,SEK50.00,￥632,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,スウェーデンの視聴率を増やすように_❤,springgreen
08:56:59,￥250,￥250,UCenpa1lqLdJ9DTnOR7PMTsw,へもへも,おはようございます。ぽ,cyan
08:58:35,￥250,￥250,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【フレアちゃんおめでとう!】,今起きたんご、早起きできなかったみたいですねぇ,cyan
08:58:38,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,きちゃ～！,springgreen
08:58:46,$10.00,￥1068,UCvWCd_t8MIttTXN8NvNDO_Q,HotlinePings,_,gold
08:59:03,￥200,￥200,UCinhjE7KokvsXLOeIO6W6Mg,ポーン_[雪民][星詠み][ふぁんでっど_],歌枠助かります_仕事がんばれます,cyan
08:59:10,$100.00,￥10683,UCM8YXKZFf5zfYec_zxtjGCw,PGW135,Ganbare_Polka,red
08:59:24,$5.00,￥534,UCepE65QhaQEn6RKZIDFl-GA,Wasabi_Chungus,Beautiful,_amazing_Polka._Bring_light_to_my_dark_world,springgreen
08:59:26,￥610,￥610,UCY8aB7v-wvOw5KQ65FMO-1g,研ぎ汁ウェイ___雪風ときみ,名残惜しいけどおしごと始まるのでお先失礼します,springgreen
08:59:55,￥500,￥500,UC9YbWd-2IM31ZAzRrEtfn2g,hayato,朝から座長の歌きけるなんて、いい日曜日だなぁ(*´ー｀*),springgreen
09:00:06,NOK100.00,￥1242,UCpJHqPKO4M21B7vWrhEyfYw,Hyperstate,_,gold
09:00:29,￥200,￥200,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ,そろそろ仕事なので離脱。歌枠楽しかった！ちゃんと休むんだよ～。,cyan
09:00:32,￥500,￥500,UCdpWM0GRQAWLsfomAv8FHuA,キノコ牧場,朝から座長のお歌が聞ける、最高の日曜日です！,springgreen
