23:42:08,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,_,cyan
23:50:33,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,これが弱肉強食ですか,cyan
23:53:51,￥200,￥200,UCSRLJPTgbTAYCS_Jn9mNJ7g,Lo-BOT焼きまんじゅう&マカロンを食べるフェネック,チーム名で残り人数みえないですふぶちゃん,cyan
23:57:09,A$1.00,￥82,UCgxMYL3MKqM_IS1YE1GwUCQ,Nathan_Cheung,_,blue
23:58:03,A$5.00,￥414,UCgxMYL3MKqM_IS1YE1GwUCQ,Nathan_Cheung,NIKHIL_TOMY_WAS_HERE,springgreen
00:03:12,A$5.00,￥414,UCgxMYL3MKqM_IS1YE1GwUCQ,Nathan_Cheung,CALVIN_DONG_IS_A_SIMP,springgreen
00:07:41,PLN25.00,￥708,UCiYuHYETzRQ_j7yxXyAczcw,EnaxTM,Nice_try!,springgreen
00:21:08,￥200,￥200,UCFfpF6_8CS92qHHx5Z2Oxlw,せっきー,練習ファイトー,cyan
00:37:04,NT$75.00,￥286,UCVH1lVfYe671Wv0jiW7-0WQ,漢堡,バーガー旨そうな　草,springgreen
01:18:54,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おつ🌽でした,gold
