02:31:11,￥5,000,￥5000,UC6aRmF9olai-PQvy7jcZtgA,さばふらい,_,magenta
01:36:26,￥600,￥600,UCyOyLgESVnukQhZsT3uUNnA,みそマヨ,_,springgreen
01:36:28,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,深夜のお茶代です,springgreen
01:37:22,$10.00,￥1068,UC_QG-7TOLA61Kj5HtKRbTBg,ミブロヒ,深夜のお茶どうぞー🍵,gold
01:37:22,￥500,￥500,UCx113PVQJ_-PiSCnt8dw-6Q,Hina_Rin,粗茶ですが,springgreen
01:37:27,￥500,￥500,UC8NgINpUzcyhEHdWhtiaosw,シュライバー,_,springgreen
01:37:50,￥600,￥600,UCtfehgPwDfpldZa1YgrN1Lw,狐フォックス,お茶どうぞっす,springgreen
01:38:46,￥200,￥200,UCaCwb5UucJqfzT_nplDtTxA,海斗,お茶代でーす！,cyan
01:38:54,￥100,￥100,UCODAXUoCHZ5dt6G3SmrgLGA,謎の旅人シエル,_,blue
01:39:13,￥600,￥600,UCTS0wv22fZecB5jWRWFIs1A,ぽけ,マグマ代,springgreen
01:39:59,HK$25.00,￥344,UCJwpfshciBWnBlyWE-TMf9g,八葉克妻流「はちようかさいりゅう」,深夜の目覚ましお茶代,springgreen
01:42:41,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,寝落ちする前にお茶代です！,cyan
01:44:51,￥500,￥500,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,TRPG楽しかったよ～！のお茶代,springgreen
01:44:52,￥1,000,￥1000,UCCenDNuV-nY_vn_59B8GdjA,クロム,っ[暗視ゴーグル],gold
01:45:18,￥500,￥500,UC2pQuzNo0cGIl2M1uqHDjcw,HiRo,お茶とお茶請け代です,springgreen
01:46:15,￥500,￥500,UCREnUCh0PXzSYVZeqXw3s4Q,リオ・デ・ジャネイゾ,お茶どうぞー,springgreen
01:46:20,￥240,￥240,UCeM_OhjRaCBYR8kS3Nm1JZw,むぴハミ_in_魔界の茂み-_Mupihami_in_devildom_bush_-,ダイヤ祈願,cyan
01:46:54,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ダイヤ代です,springgreen
01:47:10,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,作業のお供にお茶代,cyan
01:47:33,￥500,￥500,UCH3aFFeIbLdb2mLn79kDm9Q,鰻牌,ダイヤ代上乗せです,springgreen
01:47:41,￥200,￥200,UC91UluXSWZ550Rxh-aIlx3A,明日から頑張る,ダイヤが来い,cyan
01:47:46,NT$30.00,￥114,UCD38qoflAKJASGYZfvWdJtw,WRRRin,お茶！,cyan
01:47:51,￥200,￥200,UCJvIxSxsShb43dkDrS-MEhg,にーえぬ,ダイヤの加護があらんことを,cyan
01:48:03,￥200,￥200,UCDqxbFnZUs8LNZz3Mm7_OiA,RemiAlter,明るさ助かるラスカル！,cyan
01:48:36,￥500,￥500,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,マグマ代,springgreen
01:48:53,￥500,￥500,UC8NgINpUzcyhEHdWhtiaosw,シュライバー,_,springgreen
01:49:20,￥500,￥500,UCwi0jwCvEjk3dy1_-dN1xaw,けんじ,粗茶ですが🍵,springgreen
01:49:28,￥200,￥200,UCODAXUoCHZ5dt6G3SmrgLGA,謎の旅人シエル,よう焼けちょる,cyan
01:49:43,￥200,￥200,UCX_6_Rdh7PJZpdCcVYt7fRw,犬伏ジロー,ダイヤ祈願代,cyan
01:49:46,￥200,￥200,UCKOz9Fqi_SWqanWxRogDk3Q,ヴィヴニール,こげこげきつーね代,cyan
