23:00:57,￥200,￥200,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,ドガボン気になる,cyan
23:03:44,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,今日も今日とて投げ銭だけ投げる,cyan
23:04:18,￥200,￥200,UCSrctVfQO1IX5UyvpS-_2VA,べるぎーわっふる,_,cyan
23:04:54,￥500,￥500,UCnVCFCU7jkMUWh5yqY6OvjQ,a-hanあーはん,おかゆん今日もかわいい代,springgreen
23:04:56,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,寝起きの声助かる代,cyan
23:05:01,￥250,￥250,UCwG1g_sv_O-TZ0q4dWYm9Ig,アートッシ,おかころ命,cyan
23:05:05,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,おかゆ可愛い代,springgreen
23:05:07,￥200,￥200,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,_,cyan
23:05:29,￥3,000,￥3000,UCGUQ9586FXehHyazLjSHZVQ,如月凪,少し早いがテマリの餌代！これで機嫌直してテマリ～(´∀｀;),darkorange
23:05:34,￥1,220,￥1220,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,寝起き代,gold
23:05:47,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,てまにゃんこれで機嫌直して,springgreen
23:06:00,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,おかゆん今日もかわいい代,cyan
23:06:31,￥490,￥490,UCE6_2DVhhLRaUzr8l8QOatQ,zu_Zu,世話焼き代,cyan
23:06:54,￥200,￥200,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,今日もたくさん擦れますように代,cyan
23:07:19,￥610,￥610,UC7zUk9fEpQc3AiCgqnSL3wg,秋戌,こんばんは〜,springgreen
23:08:38,￥2,000,￥2000,UCzmoILgKYRq8qv-2QtrbiMw,michiBs,お大事に代,darkorange
23:08:54,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,今日の分のギャンブル代,springgreen
23:09:10,￥1,000,￥1000,UCGUQ9586FXehHyazLjSHZVQ,如月凪,臆病キノコめ……w,gold
23:11:27,￥500,￥500,UC45eP5QlJS2UimuydP-fJpA,ぽてちぽ,_,springgreen
23:12:24,￥200,￥200,UCyVhWeSX5AyqzysoaIIRf4A,ホタル,_,cyan
23:13:11,￥200,￥200,UCd3IDIUQCnP89lIbctL4fSQ,黒昆布,ドSおかゆん,cyan
23:13:32,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,マリオストーリーめちゃくちゃやった！神ゲー,cyan
23:14:55,￥500,￥500,UCMPI_gzPUxbhzvlio5RV7Rw,やんけ,うぐぅ助かる,springgreen
23:16:56,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,今日も配信お疲れ様です～,cyan
23:17:26,￥500,￥500,UCPS5jpqasvR5n2pHQObWqmA,Renko,ついに再サブを取得するチャンスを得ました！_今日は頑張ってね！,springgreen
23:19:27,￥500,￥500,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,おいっちゅ,springgreen
23:19:47,￥610,￥610,UCQLL9u8VNoasvEjn6IStFNA,あめTAL,おかゆちゃんこんばんわ〜,springgreen
23:23:16,￥200,￥200,UCBqsDa9fcAjxW38pHfqtjKg,スカッとレモン,チョロボンと戦うとFPがゴリゴリ減っていく,cyan
23:23:44,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,台本草,cyan
23:27:15,￥610,￥610,UCTkkk_efFoGfaqaacquDjXA,寝起き,花が無ければ種を植えればいいじゃない！,springgreen
23:30:24,￥1,100,￥1100,UCPS5jpqasvR5n2pHQObWqmA,Renko,子供のころにこのゲームをしたとき、この部分をとても恐れていたのを覚えています_草,gold
23:45:11,￥250,￥250,UCuE3oWLf8Z0pBlJsHldTqVQ,ブルーアイズ,こんばんおかゆ〜！今日のファミチキ代,cyan
23:46:30,￥120,￥120,UCQLL9u8VNoasvEjn6IStFNA,あめTAL,_,blue
23:47:33,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,わかる,springgreen
23:47:46,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,こんばんはおかゆサン、ご機嫌いかがかしら,gold
23:47:53,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,ジト目好き,cyan
23:48:56,￥490,￥490,UCTkkk_efFoGfaqaacquDjXA,寝起き,セバスチャンはなんで頭にもヒゲが付いてるの？,cyan
23:52:29,￥250,￥250,UCuE3oWLf8Z0pBlJsHldTqVQ,ブルーアイズ,肝っ玉が据わっていますねぇ。お化けだけに,cyan
23:56:21,￥500,￥500,UCe8GMQyD0MRe8Pw8x71J3Lw,AN[あん],すごく眠いのであとはアーカイブで見ます…おやすみなさいー,springgreen
00:00:39,￥490,￥490,UCbDUdDncMDsnlrzTNDhndBA,がーやん,ドガボン戦頑張ってください,cyan
00:00:44,￥1,000,￥1000,UClQc618JG7bBp5muh69yYdQ,真夏のサンタクロース,無事誕生日を迎えることができました！🍙　おかゆんに祝ってもらえるとすごくいい一年になりますww_これからもよろしくお願いします🤲,gold
00:09:39,￥500,￥500,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,ゲーミングクリボー代,springgreen
00:10:15,￥610,￥610,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,今きた！もぐもぐー,springgreen
00:11:27,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,_,springgreen
00:13:09,￥500,￥500,UC94y_05cFDhv-qb6UGlljng,busidamasii,おかゆがんばれ！夜食おにぎり代！！,springgreen
00:13:50,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,カジノ頑張ってね,cyan
00:14:20,€1.00,￥128,UCbGoUw0ho8D7tghwH77qirQ,Ce,_,blue
00:15:06,￥500,￥500,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,キノコ代,springgreen
00:18:39,￥500,￥500,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,お金,springgreen
00:18:58,￥500,￥500,UCnyFF9afHmcpH5BQq17ZbBg,Hike-ハイク,鳴き声かわいい,springgreen
00:20:28,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
00:21:56,￥250,￥250,UCuE3oWLf8Z0pBlJsHldTqVQ,ブルーアイズ,ランクアップ！エクシーズチェンジ！,cyan
00:23:52,￥500,￥500,UCbH3xnD41-l933vGu8zr6Rw,すとれいにゃんこ_/Stnyan_ch.,まぁ…カメキ元気だせよ…,springgreen
00:29:59,￥200,￥200,UCtm9IRhsLmnn5Fsl_bQ4TLg,ちゃまめ,がんばえええ,cyan
00:31:01,￥200,￥200,UCnyFF9afHmcpH5BQq17ZbBg,Hike-ハイク,_,cyan
00:31:08,￥500,￥500,UC-1SsMkr5do99UokRb7Jp9A,ラティ,Flower_Time,springgreen
00:31:15,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,久々のフラワー代,springgreen
00:31:20,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
00:31:25,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,springgreen
00:31:25,￥200,￥200,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,_,cyan
00:31:28,￥200,￥200,UCQU25mMvXZuCCN8OqePCvnw,ぺんてぃむ,_,cyan
00:31:37,￥200,￥200,UCQjkWFbP60znQdvde8TKqew,豆腐屋のテル,_,cyan
00:31:56,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,springgreen
00:31:58,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,_,springgreen
00:31:59,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
00:32:10,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,_,springgreen
00:32:12,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,_,cyan
00:32:59,￥200,￥200,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,_,cyan
00:33:32,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,お水代です,cyan
00:50:19,￥500,￥500,UC16wffPUovrYpiUwnk8G8gw,Berry_Verrine,神BGM代　がんばえ～！,springgreen
00:52:09,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,口が堅くないから、せめて立ち入り禁止だけはかたくしたのかな？,cyan
00:56:01,￥200,￥200,UCc5QeSqPbhKgNC7Vv_DK6TA,ジョン・ドゥ,今来ました,cyan
00:56:08,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,そろそろクライマックス！がんばってー　ちょっと今日グルグルしてるので何度かスパチャ失敗してます,springgreen
01:00:13,￥500,￥500,UCQU25mMvXZuCCN8OqePCvnw,ぺんてぃむ,ﾃﾏﾘｰｺﾞﾊﾝﾀﾞﾖｰ,springgreen
01:00:21,￥370,￥370,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,ドガボン戦お疲れ様です！_仕事に戻りますのでまたアーカイブで見ますね,cyan
01:01:29,￥300,￥300,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,３面クリアおめでとー,cyan
01:02:44,￥250,￥250,UCNWWc8qDys8_DxMDg6gVH0Q,蛇ンクフード-JunkFood-,ドガボン戦お疲れ代,cyan
01:04:21,￥250,￥250,UCuE3oWLf8Z0pBlJsHldTqVQ,ブルーアイズ,ちなみにキノコが嫌いなのは、ワリオなんだよー！,cyan
01:09:57,NZ$5.00,￥387,UCotwpK-qzAS3oj82x3IZH2A,Yeet,OKAYU!!_I_loooooovee_youuuuu,_Marry_Me?!...,springgreen
01:29:07,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,軍資金援助,cyan
01:29:29,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,軍資金です　,springgreen
01:29:39,￥1,000,￥1000,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,軍資金です足しにしてください,gold
01:30:28,￥1,500,￥1500,UCAQB6rqqlqOPJWo2eQl_QuA,Luke,軍資金,gold
01:32:11,￥610,￥610,UCfEmufh6IzezkagoDJ3YDdw,マグロ漁船の猫,神ゲー配信助かる,springgreen
01:34:33,￥250,￥250,UC4Y9dsLuNTP45dl3oYpLRAA,ふくろう,そろそろお先に失礼します,cyan
01:36:03,￥490,￥490,UCmkEEQL7FqZfUF7il5-NThA,黒ヨッシー.,お疲れ様,cyan
01:48:01,€5.00,￥642,UCXyBVlhqnUkUY8xDB42sJ5w,Decax_Wortex,some_generic_comment,springgreen
01:48:39,€1.00,￥128,UCbGoUw0ho8D7tghwH77qirQ,Ce,_,blue
01:49:41,€1.00,￥128,UCbGoUw0ho8D7tghwH77qirQ,Ce,_,blue
01:57:35,￥610,￥610,UCA0-d1AQp7s4PphcYC372zA,レルカ,これでまたギャンブルが出来る！,springgreen
01:59:59,￥100,￥100,UC-otZT_751EwK5bVlwA6OiQ,鳴神皇鷹之鴛鴦命【えんおうのみこと】,_,blue
02:00:09,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
02:00:10,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,今日もありがとう。楽しかったでーす,springgreen
02:00:15,￥200,￥200,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,_,cyan
02:00:17,￥200,￥200,UCc76ZQo81hk9xj_qVcG-Y9w,もぁー,お疲れ様でーす,cyan
02:00:38,￥490,￥490,UCMu9dXbavFLaj4STDMde2JQ,りゅーがさん,お疲れ様〜,cyan
02:00:39,￥200,￥200,UC8TKfi8IY3ctpasB0qBsN_w,くろま,最後まで居られないけどお疲れ様でしたー,cyan
02:01:00,￥200,￥200,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,お疲れ様でした～,cyan
02:01:01,￥500,￥500,UCxD3FnXRQV4RcuLnfrXiX_A,あめいろ,おつかれさまでした〜,springgreen
02:02:23,￥500,￥500,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,お疲れ様っス!,springgreen
02:03:07,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,​お疲れ様でした〜_Hello_Okayu,_thank_you_for_today!_,cyan
