23:00:23,￥1,000,￥1000,UCMPHUbco-7Az96B3PDuXSaQ,harutoshi,記念配信、アーカイブで確認させてもらいました。2周年おめでとうございます&お疲れ様でした！,gold
23:01:46,PHP250.00,￥549,UC1XiZusPStGrFijAFaa2zGg,Demented_Blue_Bird,I_come_from_the_future._Congratulations_on_400k_subscribers,_ojou_!_!_!_＼(＾▽＾)／,gold
23:01:48,￥500,￥500,UCUcyXfj0FzDEL5VyV1b4SjQ,からしandわさび711,リアタイできないので置きスパだけ,springgreen
23:02:08,￥500,￥500,UCx1cGovj_AoYy7l7DdYcFLQ,いっし〜,雑談配信助かる😊,springgreen
23:02:31,￥1,220,￥1220,UCyOfAH_3oFOGfeYJPkOgyfw,ショコラ́,二周年おめでとう！！,gold
23:03:02,￥500,￥500,UCaSBnY_a02zuN3_gO4iFyzw,あおかけす,照れて布団にもぐるボイス最高にかわ,springgreen
23:03:10,￥500,￥500,UC7mzModObhBoxFyZiv7ywVg,マッケン05,明日の試験勉強しながら見てる余,springgreen
23:03:16,￥120,￥120,UC6lT4x7PLR3vj9SN1Dfazrg,YONEMA,_,blue
23:04:51,￥500,￥500,UCwpMub0iHweoX2dFT5YROYw,ぜな,やほやほ～！2周年配信とっても楽しかった,springgreen
23:04:09,￥1,000,￥1000,UCgTXwL1QNwGASuilzKjcvUw,MCポテト,雑談きちゃ！今日もお嬢の声が聴けて幸せです！,gold
23:04:14,￥610,￥610,UCYZkdg4xEZ3mA825fD_lRSQ,Noah,ボイスありがとう〜！！,springgreen
23:05:05,￥500,￥500,UC2q5V944XcUzuOrMPkHO7gg,ヘリオス,こんなきり～,springgreen
23:05:08,￥500,￥500,UC4nOWle7FIgkavG5-WOD2iA,煽林檎,やほー！雑談助かる代,springgreen
23:05:15,￥370,￥370,UCk-1seXMPtEEEElex5y4nFQ,森一修_もりいち_おさむ,少ないですが、ボイスありがとう代。とってもよかったです！,cyan
23:05:31,￥500,￥500,UCZiDWIxJFGNZZi_Lrk7jSGg,狛犬童子,雑談助かる,springgreen
23:05:36,￥500,￥500,UCIqcdu4Kh7tXkFvUIgIOkeg,式守みる,こんなきり～！雑談好き,springgreen
23:05:41,￥500,￥500,UCJ5btfoH2DALzFFhb90qALQ,筆猫,ボイス最高だった！！！ありがとう！！！,springgreen
23:05:34,￥500,￥500,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,かわ,springgreen
23:05:36,￥500,￥500,UCrJ9XR2nTNkxDAuiuUn_eBg,レンイチ,お嬢ボイスめっちゃよかった余ぉぉ！！！お嬢の「行ってらっしゃい」と「おかえりなさい」で仕事乗り越えられる！！！,springgreen
23:05:52,￥500,￥500,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,やほー！　雑談助かる！　ボイス最高だった余！！,springgreen
23:05:44,HK$25.00,￥344,UCe5Oq5WxynGtrlU02FTMSvw,David,こん,springgreen
23:05:57,￥200,￥200,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,2周年配信お疲れ様！アーカイブでアイドルなお嬢を見て涙出ました。ずっとお嬢を応援していきます！！,cyan
23:06:10,￥500,￥500,UC1Zcq3wFfxl6hgGoRm3nYeg,まっしろとと,お嬢の雑談好き,springgreen
23:06:15,￥500,￥500,UCetOYRBqkeD8wJP1P2N7K7Q,てっちゃん,雑談うれしい～,springgreen
23:06:59,NT$75.00,￥286,UCaharwkgvBg8QwYDjmLgsOA,ユニクUniku,Konnakiri,springgreen
23:06:20,￥1,220,￥1220,UC5qk3VAOqhc3CH1ecf41T-Q,ハレノチハル,2周年放送お疲れ様でした〜,gold
23:06:22,$5.00,￥534,UCYQd61YiHEtTwPWsLKULN9g,BlGOLAF,400K_危うく_!_!_!,springgreen
23:06:25,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,雑談助かる！！ボイス今回も最高だったよ、ありがとう,springgreen
23:06:31,￥1,000,￥1000,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,雑談配信ありがとう＆最高なボイス超感謝代！！！　40万人も超目前だ！！,gold
23:06:33,NT$75.00,￥286,UCUrGREK9t5V7OgNkPtwXfCA,守序中立\ショオウシュイチョウンリー,こんなきり～！雑談好き~~,springgreen
23:06:58,NT$75.00,￥286,UCYd9y2aXau5z3Z64oXrc-cw,YuZi,こんなきり～～雑談助かる,springgreen
23:06:48,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,ボイス買ったの初めてだったけどすごく良かったです！ありがとうです！,springgreen
23:06:56,￥200,￥200,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,寝起き助かる,cyan
23:07:13,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,雑談楽しみだ余～,cyan
23:07:16,￥610,￥610,UCO3z1NIefKzgQMjASLtK-RQ,わさび,お嬢のボイスかわ余で癒されました、勉強頑張れます,springgreen
23:07:18,￥500,￥500,UCTB0-UXPapYjoGlBZLY-Elg,まーがりん,ボイス買った！！めっちゃ聞いてる余！！,springgreen
23:07:32,￥1,000,￥1000,UCn_C_3HvXZw6_meYyoAi4uQ,りょー,筋トレボイスのシナリオが良かった…健康に一日でも長くお嬢と一緒に過ごすぞ💪,gold
23:07:32,￥250,￥250,UC9sV1FhxDGxjm6beOuDue2Q,アイズアキ,メンバーになってから,cyan
23:07:49,NT$75.00,￥286,UCTaTvbSh87ITUPnTxJMzZDQ,FoxmeowOAO,_,springgreen
23:07:36,￥250,￥250,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,おはようございます,cyan
23:07:42,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,ボイス良かった,springgreen
23:08:08,￥500,￥500,UCNHTDBhpXy9wXuIs2xDcVTA,にゃんにゃんにゃおーんにゃんにゃにゃーん,２周年記念のボイス良かったです！,springgreen
23:07:51,￥610,￥610,UC3lhcCp0--DJC0Xze0PprJg,こじもん,こんばん,springgreen
23:07:52,￥610,￥610,UCaYO6D2obN0uN2XXIHKzVbg,どるふぁー,ボイスすごく良かったです,springgreen
23:07:52,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,お嬢の雑談はほんと癒されるので助かります！お嬢大好き！,springgreen
23:08:09,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,ボイス買った余！！！,cyan
23:08:02,￥500,￥500,UC-oF_DRBHA2l_8WJjRd5zmQ,蒼,ボイス買った余ー、特典も楽しみにしてる！,springgreen
23:08:12,￥610,￥610,UCsSJdPKK714fz7K8MG-gApg,サバ缶,ボイス最高でした！！,springgreen
23:08:18,￥610,￥610,UCbd0uOYGpJTK51rdEpFraZw,ゆーてぃ,車の中で聴きます。かわ余〜,springgreen
23:08:20,NT$75.00,￥286,UCK0tiNwxbqm1XYEDhIrdPqw,小草,お嬢二周年記念ボイス買った！！聞いたよー！めっちゃかわ余だった！！,springgreen
23:08:24,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,2,cyan
23:08:24,￥610,￥610,UCTEZWpnqyKam_ozaRe5ISEA,金太郎,こん,springgreen
23:08:24,￥610,￥610,UCoX_0SpWXJFxHb5-aTwQ2mQ,屍[しかばね],お仕事なのでお先に成仏代出しときますね。改めて,springgreen
23:08:34,￥250,￥250,UCIRGL6s3TxTBuUWxRPPVGuA,ゆっきだるま,ボイスのおかげで筋トレ頑張れます。,cyan
23:08:36,￥500,￥500,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,2周年記念ボイス聞きました！とってもかわ,springgreen
23:08:51,￥500,￥500,UCeqvskLjlv7ktJm7uewsQ6w,ずんだのおもち,3D配信とても良かったです！グッズは来週セットで買わせてもらいます！！！,springgreen
23:08:54,￥610,￥610,UCqBvOGUUfqFY3m1ouFoRjMg,らい,ボイス良かった,springgreen
23:08:54,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,お嬢のボイスめっちゃ良かった余！！もうすぐで,springgreen
23:09:07,￥500,￥500,UC0KnzLJJsWTlrRFH729auoQ,ラテリア,ボイス最高で特典ボイスと頑張っている人間様へボイス聞いたら泣いちゃった…ずっとお嬢を推しててよかった！(寝起き助かる),springgreen
23:08:57,￥1,220,￥1220,UCAmtw6x0it6ckZndjEzotVQ,あっつー,気づいたら購入済みになっててびっくりした余,gold
23:09:02,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,ボイス脚本が完璧かつ自然体のお嬢が最高にかわ余だったよ！グッズ到着も楽しみ,springgreen
23:09:04,￥610,￥610,UCrHtRz3ZrUEjPXyJH-l2sbA,*ヨウカイ,コンプセット買わせていただきやしたぜ,springgreen
23:09:06,￥200,￥200,UChk_alUgjeGKg-EqS-jvtmw,或守「あるす」,全部セット買った,cyan
