21:01:33,NT$75.00,￥286,UC9BmVJDNGg7M9Vt6dpxvaQA,EmptyCrack_Night,Good_evening,springgreen
21:02:24,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,今日もかわいい,cyan
21:02:53,￥610,￥610,UCnfYAG3Bv2xbhGv6fSMyguA,るーしぇ.,勝てるように祈ってる🌠,springgreen
21:03:14,￥250,￥250,UCNdoEK5LCh54u0y07E25GrQ,さっぴっぴ〜,暴言代,cyan
21:04:08,HK$788.00,￥10849,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,Superchat_time,red
21:04:34,$5.00,￥534,UCprajw7lRvus39YWTU25B_Q,quix,勝って！,springgreen
21:05:46,￥500,￥500,UCpbOnahgfqoz1XgG11cg8Fg,黒夢靈幻,こんばんわっしょーぃ！一生終われない配信ってマジですか？,springgreen
21:06:18,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,まつりちゃんふぁいとだよ！！ブランクあるし気長にやってもろて、まつりちゃん大好き❤️,cyan
21:06:39,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,まつりちゃん今日もかわいい代_頑張って勝って！,springgreen
21:06:51,￥250,￥250,UC3epKY82Guiptj6-Bw0GC8A,もしかしてコアラの街!?,70万人耐久頑張って！,cyan
21:08:16,￥1,000,￥1000,UCnwsJM3U9_o4EOkAmzn24mg,もぐ冬眠中,まだ仕事中なので詫び代です,gold
21:08:22,￥370,￥370,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,耐久配信頑張ってください,cyan
21:11:16,￥500,￥500,UCysLCPWOKnxF9764TvTeOfA,YYよゆうじ,24時間耐久頑張ってください,springgreen
21:11:21,NZ$20.00,￥1549,UCHEx6QaYvJAgUW6uIRRDoOQ,Cyrus_/_サイルス,まつりちゃん頑張ってね~_もう深夜なので、明日にアーカイブ見ます！羊の国からのファンです、ずっと応援するよ,darkorange
21:11:37,$10.00,￥1068,UCg0jhyY7GnLZz2fUTjdV9eA,vipirius_ch.,リアタイ久しぶりすぎて淋しかった🥺好き,gold
21:11:42,￥1,220,￥1220,UCL8YR7a55fbJ3KOvNbRtdIw,ヒーローラッタ,💩,gold
21:14:04,SGD5.00,￥400,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,​暴言助かる,springgreen
21:14:25,￥500,￥500,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,まつりちゃん、耐久付き合うから・・・,springgreen
21:14:43,￥200,￥200,UCJ6p3aRRMGJSO55YPFHM-eQ,若葉昴,朝までかかりそうだからモンエナ代,cyan
21:14:53,￥1,000,￥1000,UC4d5Vcfg3JJv__OKz87GfUg,あとらす,まつりちゃん頑張ってね！,gold
21:14:49,￥500,￥500,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,24時間コースと聞いたのでエナドリ代,springgreen
21:15:04,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,1勝できるように祈っています！,springgreen
21:15:22,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,アーカイブがいくつになるかな,cyan
21:17:42,￥250,￥250,UCa7kzGfrA4auaNqt5bDuQqQ,リー,足で操作しなくていいよ,cyan
