20:59:43,CA$2.00,￥168,UCIlVe-4GNKKn1DUtdQSuNQA,Matsuoka_21,_,cyan
21:07:52,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,ひゃっはあああああああああああ,springgreen
21:08:52,￥610,￥610,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,springgreen
21:13:11,$2.00,￥213,UCjkmAKvJPmO-p5Uzy9E4-tA,Deploying_ADS,_,cyan
21:13:58,$2.00,￥213,UCchc1k1RnTRjZrbdzRj5JQQ,恋先生,_,cyan
21:19:49,$2.00,￥213,UClbGfa7oGc7NX4GFdxvhMxA,ラオあお,_,cyan
21:21:25,￥169,￥169,UCGaL5PP2Jh82uz5lbZ7o5Ew,レーズン,_,blue
21:21:45,￥500,￥500,UCD0tdRC5lKLG061DYqhepOg,-EQST,完全にオフラインになってんぞ星川ァ！,springgreen
21:22:17,￥250,￥250,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,いつからおし◯ま配信に,cyan
21:22:19,￥200,￥200,UC_4InZlg14LFYar2IkigICw,かいわれパパ,地獄だ…,cyan
21:22:21,￥200,￥200,UCRkwz62pnIKOx1Q91lXDgUQ,ソラ,星川配信落ちてんだw,cyan
21:27:02,￥500,￥500,UCYtvX0tCBopoP8RPaVPNTeQ,毒島将成,デート代の足しに,springgreen
21:31:43,￥250,￥250,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,褒めてないよ,cyan
21:33:24,￥500,￥500,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,_,springgreen
21:37:21,$2.00,￥213,UCpzfF1UBa2DI4Z6IoTEMzmw,隣のブルーネコ,_,cyan
21:37:54,HK$10.00,￥137,UC-9nejm3_wp2VE8Ow6fu0pg,红鼻子的麋鹿,鼓膜代,cyan
21:40:48,$2.00,￥213,UClbGfa7oGc7NX4GFdxvhMxA,ラオあお,煩いなぁっで草!,cyan
21:56:04,HK$5.00,￥68,UCjWMovS-Ag2nSK3UNjWGY2w,AAUFG,_,blue
21:56:39,￥500,￥500,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,お疲れ様！,springgreen
