22:32:58,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ポップコーンとコーラ代,cyan
22:32:49,CLP1,000,￥147,UCg0rtTGjRHmudM2MFVXWNKA,commando_steve,LET'S_GO,cyan
22:32:51,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
22:32:53,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜,cyan
22:32:56,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
22:33:07,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
22:33:08,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,springgreen
22:33:24,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,ぉぁょ〜,cyan
22:33:21,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
22:33:26,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ぉぁょ～,cyan
22:33:39,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,ぉぁょー,springgreen
22:33:30,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,_,cyan
22:33:38,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_morning!_I_forgot_to_buy_snacks_😞,cyan
22:33:46,￥200,￥200,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,同時視聴たのしみ～～～！！！,cyan
22:33:47,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ころさんぉぁょ～,springgreen
22:34:00,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,チケット代,cyan
22:33:50,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,cyan
22:33:52,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょぉぁょ～,springgreen
22:34:09,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,トリハダ楽しみ～,springgreen
22:34:06,￥563,￥563,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,_,springgreen
22:34:16,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,ぉぁょ〜同時視聴楽しみです！,springgreen
22:34:19,￥1,000,￥1000,UCG284T565_Z_bOjfabwgC9w,きりんご,ドリンクとお菓子代🍮🍫,gold
22:34:20,￥563,￥563,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,チケット代忘れてた,springgreen
22:34:25,￥563,￥563,UCjwtc82FWliL9D0WNORP6ng,やしも,ぉぁょ～久しぶりにリアタイ,springgreen
22:34:34,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,2作ぶっ通し楽しみ！お菓子と飲み物準備オッケー！！,springgreen
22:34:35,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,I_don't_have_the_movie_to_watch_but_I_will_stay_and_chat_with_Korone_❤,springgreen
22:34:38,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,二本立て楽しみ！,springgreen
22:34:41,￥2,000,￥2000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,🎫,darkorange
22:34:50,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,I_have_my_popcorn_ready!,springgreen
22:34:52,￥370,￥370,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,飲み物代,cyan
22:35:01,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,お菓子と飲み物準備ヨシ！,springgreen
22:35:02,￥563,￥563,UCFvLaro62WFu0PgZWIL1DSw,へいへい722,ぉぁょ~,springgreen
22:35:17,￥563,￥563,UCzSqGof01YA4DBskmz_MxYA,ちゃだりか。,_,springgreen
22:35:34,￥300,￥300,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ピザポテトとコーラ代,cyan
22:35:54,￥500,￥500,UCWgdTmWs5EBPc-rQezoW53Q,福猫家はなぺろFukunekoya_Hanapero,楽しみにしてた。ポップコーン代🍿,springgreen
22:35:57,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,ころさんと観れるのが嬉しい！,cyan
22:35:57,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,お菓子よし！飲み物よし！準備よし！,springgreen
22:36:07,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,着席,springgreen
22:36:29,￥300,￥300,UC32JxyaRGVukF1QTmJrFBSw,かっしー,ころさん、今日誕生日なんですよもしよろしかったら祝ってもらってもよろしいですか？笑人生初スパチャ！！,cyan
22:36:19,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,ころさんシードル好きとのことでおすすめ知りたい！好きな子の好きなお酒知りたい！！,springgreen
22:37:29,￥610,￥610,UCjntB38UlKo3rAx7ZaTDSeQ,タランティーノ・タラータ,準備オッケー,springgreen
22:37:31,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,ころさんとみんなと同時視聴やったー！,cyan
22:37:59,￥610,￥610,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,ころさんの良きリアクション期待してます,springgreen
22:38:04,￥563,￥563,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,怖そう打が見るぜ,springgreen
22:38:52,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
22:39:34,$100.00,￥10683,UCTgswsBWeVrJOgt3L_oyK_g,Skelechicken_Lives,Hello!,red
22:39:11,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,送る余裕ないだから今の内に,springgreen
22:40:05,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,_,cyan
22:40:27,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,ぼん！,cyan
22:41:41,￥300,￥300,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,_,cyan
22:43:27,￥563,￥563,UCOtqq4MWMPyhdPCEn9wyQpA,しばしょ〜,遅くなったけど映画代,springgreen
22:44:02,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Good_day_koro_san,springgreen
23:15:23,ARS50.00,￥59,UCKRzJu9l7B-q3t2sXsMJEDw,lucas_maruri,Buenos_dias_korone,_saludos_desde_Argentina,springgreen
23:29:15,R$10.00,￥189,UCLc76GZ0sIgiUlJ9FFtSoNg,alexandre_juergens,Hello._I'm_Brazilian,_and_I_would_love_to_see_Korone-chan_dancing_a_song_about_a_dog_of_a_Brazilian_rhythm_called_"pagode"._Just_search_on_youtube_for_"Grupo_só_de_onda_-_A_dança_do_cachorrinho".,gold
23:30:27,R$5.00,￥94,UCLc76GZ0sIgiUlJ9FFtSoNg,alexandre_juergens,I_would_also_like_to_ask_you_to_make_lives_from_the_game_"Fate_/_Grand_Order",_if_possible,springgreen
23:38:34,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,しごおわ！,springgreen
23:40:10,￥563,￥563,UC48kmjBpcbVmjywDkYo-ZEQ,宿六,ころさんってさ,springgreen
23:41:49,￥500,￥500,UCpcDbR6wDG6zq36Q30YuG6Q,みずたま,_,springgreen
23:42:05,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,仕事なのでアーカイブで見ます,springgreen
