00:00:31,￥200,￥200,UCa4EYf-PTlgRkZK2UIXoPjw,つぼつぼ,船長頑張ってください！,cyan
00:01:12,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,がんばれー,cyan
00:02:04,￥200,￥200,UCwv2P7OOce6a498WOL5Rntw,ビールクズ,ahoyなんだ,cyan
00:02:24,￥250,￥250,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,昨日は,cyan
00:03:06,￥500,￥500,UCFW5jMr5yDd4hYIEgiFHp5Q,ほろ酔いらいぶビターラッテ,地霊殿EX耐久期待！こいしちゃんをわからせろ,springgreen
00:03:30,NT$150.00,￥573,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,地霊殿EX_頑張って！,gold
00:03:16,￥610,￥610,UCMppIh8GP-C4ZufLmaZhTtQ,ギャングキャット,クリアまでついていくぜ！,springgreen
00:03:39,￥490,￥490,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,ビリビリも見たよ！！,cyan
00:03:53,￥250,￥250,UCE_jeml9JvY5oLRzClqF_XA,船長大好きロットンくん,あ！日本の船長だっ！,cyan
00:04:01,￥490,￥490,UCzW2M9cRE7Quxd5a9sqRsSw,やうゆいつ,ビリビリお疲れ様でした。,cyan
00:04:55,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,BILIBILI配信おつかれさまでした！コメントがニコニコみたいで段幕が楽しかったです！,springgreen
00:05:02,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,がんばれー,cyan
00:05:39,￥200,￥200,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,二時半に船長のパンツを賭けます,cyan
00:06:01,￥490,￥490,UC6hLKZPczOAtf168svT2k4A,寡黙な一味クミスケ,がんばれ船長！！,cyan
00:06:19,￥500,￥500,UCGj_ay7DTU-m42RE6lpvMLg,にとてん,後方腕組みおじさんしてます,springgreen
00:06:43,￥250,￥250,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,マリンがんばえー！,cyan
00:06:53,R$5.00,￥94,UCF0blAfArwu61Te5YBlCBTA,Haadouukeen,バピチスタニコレ_ほんときみわだいすきです,springgreen
00:07:22,￥200,￥200,UCN1pPYpwE3r2Wnx9lQn03Ow,上様,船長今日も可愛い！仕事終わらせて観に来ました！耐久頑張ってください～！,cyan
00:07:40,￥500,￥500,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,せんちょうがんばえー,springgreen
00:07:51,￥200,￥200,UCdPO0vpUNcf9JaCCKuhtD1Q,大坪むに,船長がんばえ～～！,cyan
00:08:07,￥610,￥610,UClrMHtUolJFW_QnnHHJmB3g,アキイチ,船長がんばってー,springgreen
00:08:42,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,弾幕チャレンジ頑張れ船長！！,gold
00:08:57,￥200,￥200,UCjVt5X4UYO_6zQ6jnosRnfA,ぽてにょん,Ahoy!,cyan
00:09:17,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,このスパチャが読まれる頃には50万人達成してたりしてね。,cyan
00:09:30,HK$25.00,￥344,UCCVcBEzDaiC2M22ddm1Jmlw,Phenex,地霊殿EXは難しい...船長頑張れ,springgreen
00:09:48,￥250,￥250,UC3tcIxUA8J99xmSuoaz8vgA,肩たたき係_加賀見,地霊殿,cyan
00:09:50,￥500,￥500,UCbzEhxzeQ9vxPFN0Zeu7VXQ,らいおん,明日早いのでアーカイブ観ます。おやすみ船長,springgreen
00:10:14,￥200,￥200,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,船長頑張れー,cyan
00:10:33,￥1,220,￥1220,UCvc1eT_ME60M8Z7DCSIE6xw,勇玄,船長こいしちゃんを解らせてやってくだせぇ,gold
00:11:41,￥250,￥250,UCju4lPKLGTRHn5Zzt3tXFCg,赤凜,こいしちゃんの,cyan
00:11:49,￥1,000,￥1000,UCGcZr0QGGtgo-qry2KaqHqA,あずみっく_ハセガワタクミ_,船長がんば～,gold
00:12:23,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
00:13:59,￥200,￥200,UCLxYC7JuGCqx9oont0Oz94A,蒼音タヤ,船長がんばえー！！,cyan
00:15:50,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,がんばれ！船長がんばれ！！！,springgreen
00:21:17,￥500,￥500,UCRpO2FS-7GSaKs2emOUMGWw,むく・ぜっとえむ,手に汗握ってコメントうてねぇ（スパチャは打てる,springgreen
00:22:24,￥500,￥500,UChoF27kZcEASh2_szIE7UCA,CL-62,最終スペカはなるべく前に出ていこう,springgreen
00:22:59,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,_,springgreen
00:23:29,￥200,￥200,UCHhG0hDOjLJFuxE5BOridyg,わりたん星人,船長頑張って,cyan
00:23:34,￥10,000,￥10000,UCeUR5OkUYTD2FxliRLP0Qdg,マグマダイブ教5期生派ラミィ学派_すずふゆ,がんばえ～,red
00:25:22,￥250,￥250,UChhJEeS2RSv5lsm4QfVINCA,みるふぃーゆ,がんばれー！,cyan
00:28:41,A$10.00,￥829,UCSpaKhHT4OmCqqIBZd9Ybaw,That_Grayvy_Enchilada,Good_luck_on_Koishi!,gold
00:30:14,￥500,￥500,UChQuRZwY_fFEfVjt2lg4Wug,yossy1220,EX頑張ってな明日1限からあるんでアーカイブ見直すわね,springgreen
00:31:44,RUB100.00,￥143,UCLsQs9mdzoXfQ3KpTnQluGw,Yq_Qbey,Офигенно!,springgreen
00:32:59,￥500,￥500,UCFF98qFBfQ9v4XYOjz4F-nA,チャーリー,船長ふぁいとです！！,springgreen
00:35:46,$5.00,￥534,UCwoC0b6Tf-0QDO4Qt1Lt9YA,Jack_Harper,noooooo,springgreen
00:36:44,￥200,￥200,UCUELbK-GJmhn3s_GJMpWIJw,ydd001,仕事なんでもう寝るけど船長がんばってな。無理はせんでもろて,cyan
00:36:48,￥610,￥610,UCTNebPM5d6TSxoSvthkCAwA,Tora_ch.紅我乃虎,仕事中で見れないけど、応援してますー！,springgreen
00:39:03,￥10,000,￥10000,UCLhPcIHxsoAXLBP62u20MTA,winn,全スペカ取得おめでとうございます！（素振り）　　　全スペカ取得おめでとうございます！（素振り）,red
00:40:17,￥200,￥200,UC48qTOyW3AYSK9gji6SPrhQ,クレイジーサイコリョナラーおさくおるたなてぃぶ,マジでSTGできる人尊敬する　よくこんな情報量を処理できるよね,cyan
00:44:49,$10.00,￥1068,UCnatoYOYaj9w1bkGRvlJuNQ,Freddie_Malunes,Senchou,_your_Touhou_skill_is_quite_impressive_,gold
00:44:48,$300.00,￥32051,UCZwRWt813Rcjhg2Hfnd3qjw,Snow_Job,found_this_in-between_my_sofa_cushions...,red
00:45:36,￥200,￥200,UCkYfPjgj4JNFuh7W4j9y6vw,斎藤猛,順調ですよ　集中して,cyan
00:46:18,￥500,￥500,UCGj_ay7DTU-m42RE6lpvMLg,にとてん,ロールシャッハは地EXの中でぶっちぎりで難しいです。他はパターン化できます,springgreen
00:46:43,￥500,￥500,UCessHXVIRMug_ANnqoXA2uQ,SHO_SSR,_,springgreen
00:46:49,￥200,￥200,UCTj4NHpkq_J_oZXS218dq3A,宝鐘海賊団ちょっと医療に詳しい船員,_,cyan
00:49:03,￥250,￥250,UCBw8PfXwTTHMl_tcEWo9zNA,麦刈星,フィロソフィの,cyan
00:49:31,￥1,000,￥1000,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,まだ舞える！,gold
00:50:43,￥100,￥100,UChbVB_sw_gzV7dWlMMyDhIg,たつたがわ,_,blue
00:50:54,￥200,￥200,UCljOk2ziTl-2QM6agQHrG_g,船長の湯たんぽ係ちゃんみけちゃん,船長見ってる〜？,cyan
00:51:45,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',見てないならスパチャ投げ時じゃね？,cyan
00:52:09,￥500,￥500,UC4kEgZ0gTF2VeFZm4OWGjLQ,にとうへい,がんばれ～マリキュア～,springgreen
00:52:47,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,船長が見てない＝実質無料のスパチャ,cyan
00:53:33,￥2,000,￥2000,UCQaWzdUFuNiw7K2pXSC7wjw,じゃがりこ,華麗な道中…勝ったな…,darkorange
00:53:56,￥200,￥200,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,え、今なら船長に告白してもいいの？船長大好き。,cyan
00:54:31,RUB100.00,￥143,UC6FZ8waKd_aWmvbqKT-JzJw,Zhnigo,based_boomer_pirate,springgreen
00:55:02,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,船長がんばえー,springgreen
00:59:27,$5.00,￥534,UCpRg7Yu-X3zmoN0adgrvTPg,DogBear_犬熊,素晴らしい!_すばらしい_です_よ_マリン_船長!,springgreen
01:01:33,HK$10.00,￥137,UCVpPpH7B1Qb0K5QNz6KA3eA,水魚Waterfish,​草,cyan
01:03:47,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,クリアおめでとうなんだ,springgreen
01:03:32,￥250,￥250,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,これはクリアしたな_風呂入ってくる,cyan
01:04:33,NT$75.00,￥286,UCmH7n2SeDmgmjzrE0hoMk9g,Hex_Rabbit,フラグ回収助かる,springgreen
01:04:38,￥500,￥500,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,クリア回と言ったなあれは嘘だ！！,springgreen
