18:24:46,￥10,000,￥10000,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,帰国後初ライブ配信おめでとん！！アーカイブ残りますように🙏,red
18:58:22,HK$2,500.00,￥34421,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,おかえり、はあちゃま。約束のお祝いスパチャだよ。これで色んなところを回って、美味しいものを食べて、可愛いお洋服を買って…とにかく好きに使っていい。君のためにできることはこれしかないし、捧げられるものも僕のすべてしかないんだが、少しでも君が笑顔になれれば僕はそれで満足だ。改めて卒業、帰国おめでとん。君が新たな旅路へ歩き出せるように。君がどんな時も立ち上がれるように。君がどんな困難も乗り越えられるように。君の周りが温かさと優しさで溢れるように。君がずっと健やかでいられるように。君が毎日笑顔でいられるように。君の幸福をいつだって祈り続ける。君の進む道に光あれ。君の辿り着く未来に幸あれ。君の歩む人生が色鮮やかであれ。この先も君だけを愛し続ける。この身が朽ち果てるまで…いや、きっと生まれ変わってもだ。,red
19:00:10,￥500,￥500,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,おかえりなさいはあちゃま！！！！この時をずっと待っていた！！！！,springgreen
19:02:33,NZ$30.00,￥2323,UCgDU17E1cQ-pNQrbC2vtK_g,UnstoppablePhoenix,Welcome_home,_Haachama._Or_should_I_say,_Akai_Haato?,darkorange
19:03:20,$8.10,￥865,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Welcome_back,_Haachama!,springgreen
19:03:31,￥810,￥810,UC9Tba6qthOKzPVLl9Ey4Iww,0906_Yosh,おかえりなさい！！,springgreen
19:03:37,￥200,￥200,UCQCD-_1Tyzdp821N09NlgIg,イリイチ,おかえりー！,cyan
19:04:16,€8.10,￥1041,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,おかえりはあちゃま～！,springgreen
19:04:17,A$8.10,￥671,UCuiYv3HTkPzxTHGsDPTkjXA,Walrus,はあちゃまおかえり！！,springgreen
19:04:37,￥1,000,￥1000,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,はあちゃまおかえり！,gold
19:04:41,NT$75.00,￥286,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,お　か　え　り_❤_,springgreen
19:04:40,￥610,￥610,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,はあちゃまおかえりぃー！！₍₍_◝(•̀ㅂ•́)◟_⁾⁾,springgreen
19:05:02,￥11,111,￥11111,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,Welcome_to_Japan🎌！Haachama！ってか、おかえり👍,red
19:04:49,$20.00,￥2136,UC5Vp2ctdExmD98s9t074xqQ,XZY,Haachama_🌏,darkorange
19:04:49,￥500,￥500,UCCeJcTAtTXmKNLq8mwia6MA,a,おかえり。カントリーロードエモかったよ。,springgreen
19:04:53,￥250,￥250,UCDqr3cCQkMYbl0RwJvxbizA,まつみけ,献金,cyan
19:04:57,€5.00,￥642,UCJ8oqhkDciScVFtUjaaXbFQ,Razakel,Welcome_back_Haachama!,springgreen
19:05:22,￥2,000,￥2000,UCdshtveC9joFDASetcwjtQA,べあれっさー,はあちゃまおかえりー！！,darkorange
19:05:07,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,おかえりいいいいいいいい！！！,springgreen
19:05:14,￥5,000,￥5000,UC986z3HvctNjJGQgppf1nXQ,のいす.,おかえりっちゃまちゃま～！ライブ楽しみ！,magenta
19:05:18,A$5.00,￥414,UC2pgJfzR-0g9fMlQbH06Guw,パン犬,おかえり~_Melbourne_misses_you_Haachama,springgreen
19:05:18,￥810,￥810,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,おかえりmy_honey,springgreen
19:05:32,NT$75.00,￥286,UCi54pI7Z04WMPzh7_MSRu4Q,文揚,監禁中のはあちゃまもかわいい！,springgreen
19:05:22,￥810,￥810,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,おかえりいいいいいいいいいい！,springgreen
19:05:25,￥12,000,￥12000,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,はあちゃま、無事のご帰国、心から喜び申し上げます。そして登録者82万、83万人突破もおめでとん！これからも応援し続けるから、目標とする90万、100万に向けて今後も突っ走って行ってくださいね。,red
19:05:28,￥500,￥500,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,はあちゃまおかえり～！隔離生活おつかれさま！笑,springgreen
19:05:38,￥500,￥500,UCcu-lusJL259OeDp9WG0f_Q,ちるちる,はあちゃまおかえり！！！！待ってたよ！！！！！,springgreen
19:05:31,￥500,￥500,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,おかえりなさい、はあちゃま！この時を待っていたよ！はあちゃまの配信が無い日はとても寂しかったよ。それにしても檻の中は草,springgreen
19:05:34,CA$13.99,￥1179,UCSUB_M_20AVAx52N7QbBqSg,Master_Nic,Welcome_back_home_Haachama!_I_missed_you!,gold
19:05:35,￥200,￥200,UCu_kAsKXqdBLSVQfZI-YuDA,ヴェセール,いや待て、こちらが檻に入ってる可能性も,cyan
19:05:37,￥2,000,￥2000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃま改めておかえりなさい！久しぶりにはあちゃまの配信見られて、めちゃくちゃ嬉しい！,darkorange
19:05:47,￥610,￥610,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,はあちゃまおかえりー！,springgreen
19:05:50,$5.00,￥534,UClZiu5fez1C97kRPKCr8wTg,Erika_34,Welcome_back!!,springgreen
19:06:01,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,❤️,springgreen
19:05:52,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Welcome_Back_Haachama~,cyan
19:05:54,£5.00,￥741,UCWOUjadlWp8RdjfVS2YeCTA,Zefryn,Welcome_back_Haachama!_,springgreen
19:05:57,NT$30.00,￥114,UCba27nZhrACeweznCNiev9A,Mary's_sheep,Welcome_back_akai_haato,cyan
19:06:01,￥2,000,￥2000,UCpc1ZGuwkUS9siSpFv4mnCg,yakumo,はあちゃまおかえりJAPANちゃま♥,darkorange
19:06:01,NT$75.00,￥286,UC-5EYym4YPMLfkK1IKUfsEA,アキラ,welcome_back,springgreen
19:06:03,CA$2.00,￥168,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,Glad_your_back_Haachama!,cyan
19:06:04,￥500,￥500,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,おかえりーーーー！！！！,springgreen
19:06:05,￥610,￥610,UCztYDSWReY4ktWZrjtqt0tQ,ひろゆき,おかえりっちゃま〜,springgreen
19:06:05,HK$50.00,￥688,UC9qyTbB-Ujkl4AWZ-Ivll7g,シュア,日本帰国おめでとう!,gold
19:06:05,￥200,￥200,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,はあちゃま…これ面会のお土産です…,cyan
19:06:14,￥500,￥500,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,はあちゃまおかえり〜！,springgreen
19:06:16,HK$50.00,￥688,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,_,gold
19:06:18,￥500,￥500,UChCCCDgfQYf0ootIK5w2h3g,さやかわ,はあちゃまを2週間隔離・・・したい,springgreen
19:06:19,HK$25.00,￥344,UCc5NoC1m_6ODwd_9o2siMDQ,CT_Wong,Welcome_Back!!!_Miss_you_so_much!!!,springgreen
19:06:20,$5.00,￥534,UCmXB4jn1xFEN5WnkR26-wyA,braix,おかえり！,springgreen
19:06:21,￥810,￥810,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【はあとん】,はあちゃまおかえりー！！会いたかったよー！！一日千秋、いや半日万秋の想いで待ってたよー！！,springgreen
19:06:28,￥810,￥810,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,おかえり！また騒がしくも楽しい日常が戻って来た！,springgreen
19:06:31,￥500,￥500,UCZ09fjP9YgAHWA0U4ZrUhTw,なぎおなぎ,おかえり～,springgreen
19:06:32,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,お帰りなさい,springgreen
