12:45:16,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
12:55:22,￥1,000,￥1000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬんぬん,gold
12:59:14,￥1,000,￥1000,UCPqDxilB77OA65Z0wU6n1Mg,神風扇風機,(๑╹ᆺ╹)ぬんぬん,gold
12:59:27,￥2,000,￥2000,UCb9ZnmV-rDGE4MzzzzxIOxQ,かーるポン,(๑╹ᆺ╹)ぬんぬん,darkorange
13:10:41,￥250,￥250,UCRnSDofU3jxBQ4pOm_dfV_g,戸影ポータ,水勢剣流水に誓う…,cyan
13:12:44,NT$75.00,￥286,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,草,springgreen
13:13:12,PHP25.00,￥54,UCr0YPiauWGIDJk-BoeTH6yw,Sean_Cabigao,_,blue
13:13:38,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,どう反応していいかわからないスパチャ代,cyan
13:21:46,A$5.00,￥414,UC4-EFkKgpD6I2M7E_YJzRyA,Giri_Salim,スーパーチャットタイム,springgreen
13:27:50,￥2,000,￥2000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,電気代,darkorange
13:46:49,$10.00,￥1068,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,you_are_Seiso_Sora._Love_watching_your_streams,I_hope_one_day_I_get_to_see_you_perform_live.,gold
14:00:33,$20.00,￥2136,UCx1Vtv8PJF5kApo-pFHQ_9A,Bearsooka,First_time_watching_sora,_my_soul_feels_calm_already~_nevermind_she's_on_fire,darkorange
14:21:42,CA$13.99,￥1179,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Hello_Sora_your_last_3d_live_was_mind_blowing_!_Keep_doing_your_best!_Have_a_great_day..._or_night..._or_morning?_Or_evening_🧐,gold
14:34:14,$10.00,￥1068,UCyq41iJGvKnaF7wc9371aGQ,Mi,アメリカに住んでいますが、週末は夜に働らくからｓｏｒａせんぱいの配信を見ています。存在してくれてありがとう,gold
14:42:20,$100.00,￥10683,UCJtR4LbGIOSBYSD16UzXivw,minsookimster,ストリーミングありがとうございます。海外ニッキから。大きなチュングス。,red
15:04:50,CA$10.00,￥843,UCQxfYlbnBq1mCcw37HJ4ENg,Ozmon,Sora-san_wa_itsumo_kinbendesu._Honto_akogaremasu!,gold
15:09:42,NT$75.00,￥286,UCjR54LEs-vR3lGe6yg_XkyQ,ARASI_K,動物を捕まえたボールの説明文を見てみ？,springgreen
15:15:08,CA$5.00,￥421,UCUI_1JkMNnjtDG9ThCi9beA,shion_ゴッド,こんいちwhats_up,springgreen
15:18:09,￥200,￥200,UCL8qT86z5GHuI1_O3PnHXtg,きどかどからねこ,やさしい,cyan
15:26:43,￥200,￥200,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,そらちゃんすき,cyan
15:26:55,￥200,￥200,UCiFYQ3LiCenE8U5t_wOW2bw,かっぱのひれ,そらちゃんすき,cyan
15:27:05,￥200,￥200,UCfm8btx0ayfRO0JUqeGMTiA,なまこもの,そらちゃんすき,cyan
15:27:05,￥200,￥200,UCPqDxilB77OA65Z0wU6n1Mg,神風扇風機,そらちゃん好き,cyan
15:27:14,￥200,￥200,UCRvGCbtYigSJ5-aFGHm4csA,くろ,そらちゃま好き,cyan
15:27:16,￥200,￥200,UCb9ZnmV-rDGE4MzzzzxIOxQ,かーるポン,そらちゃんすき,cyan
